MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;542;592;CAD;;;;1;FPM2;;FPMM20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;542;592;CAD;;;;1;FPM3;;FPMU20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;542;592;CAD;;;;1;FPM4;;FPMZ20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;542;592;CAD;;;;1;FPM SERIAL 2;;FPMG20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;517;567;CAD;;;;1;FPP1;;FPPH20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;517;567;CAD;;;;1;FPP2;;FPPM20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;517;567;CAD;;;;1;FPP3;;FPPU20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;517;567;CAD;;;;1;FPP4;;FPPZ20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;517;567;CAD;;;;1;FPP SERIAL 2;;FPPG20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;62;112;CAD;;;;1;FPV1;;FPVH20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;62;112;CAD;;;;1;FPV2;;FPVM20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;62;112;CAD;;;;1;FPV3;;FPVU20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;62;112;CAD;;;;1;FPV4;;FPVZ20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;62;112;CAD;;;;1;FPV SERIAL 2;;FPVG20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;334;384;CAD;;;;1;FPW1;;FPWH20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;334;384;CAD;;;;1;FPW2;;FPWM20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;334;384;CAD;;;;1;FPW3;;FPWU20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;334;384;CAD;;;;1;FPW4;;FPWZ20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;334;384;CAD;;;;1;FPW SERIAL 2;;FPWG20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;432;482;CAD;;;;1;FQB1;;FQBH20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;432;482;CAD;;;;1;FQB2;;FQBM20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;432;482;CAD;;;;1;FQB3;;FQBU20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;432;482;CAD;;;;1;FQB4;;FQBZ20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;432;482;CAD;;;;1;FQB SERIAL 2;;FQBG20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;208;258;CAD;;;;1;FQN1;;FQNH20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;208;258;CAD;;;;1;FQN2;;FQNM20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;208;258;CAD;;;;1;FQN3;;FQNU20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;208;258;CAD;;;;1;FQN4;;FQNZ20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;208;258;CAD;;;;1;FQN SERIAL 2;;FQNG20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;940;990;CAD;;;;1;FQR1;;FQRH20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;940;990;CAD;;;;1;FQR2;;FQRM20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;940;990;CAD;;;;1;FQR3;;FQRU20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;940;990;CAD;;;;1;FQR4;;FQRZ20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;940;990;CAD;;;;1;FQR SERIAL 2;;FQRG20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;53;103;CAD;;;;1;FQT1;;FQTH20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;53;103;CAD;;;;1;FQT2;;FQTM20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;53;103;CAD;;;;1;FQT3;;FQTU20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;53;103;CAD;;;;1;FQT4;;FQTZ20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;53;103;CAD;;;;1;FQT SERIAL 2;;FQTG20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;670;720;CAD;;;;1;FRP1;;FRPH20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;670;720;CAD;;;;1;FRP2;;FRPM20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;670;720;CAD;;;;1;FRP3;;FRPU20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;670;720;CAD;;;;1;FRP4;;FRPZ20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;670;720;CAD;;;;1;FRP SERIAL 2;;FRPG20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;695;745;CAD;;;;1;FRQ1;;FRQH20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;695;745;CAD;;;;1;FRQ2;;FRQM20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;695;745;CAD;;;;1;FRQ3;;FRQU20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;695;745;CAD;;;;1;FRQ4;;FRQZ20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;695;745;CAD;;;;1;FRQ SERIAL 2;;FRQG20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;988;1038;CAD;;;;1;FRT1;;FRTH20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;988;1038;CAD;;;;1;FRT2;;FRTM20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;988;1038;CAD;;;;1;FRT3;;FRTU20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;988;1038;CAD;;;;1;FRT4;;FRTZ20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;988;1038;CAD;;;;1;FRT SERIAL 2;;FRTG20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;248;298;CAD;;;;1;FRW1;;FRWH20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;248;298;CAD;;;;1;FRW2;;FRWM20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;248;298;CAD;;;;1;FRW3;;FRWU20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;248;298;CAD;;;;1;FRW4;;FRWZ20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;248;298;CAD;;;;1;FRW SERIAL 2;;FRWG20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;980;1030;CAD;;;;1;FRY1;;FRYH20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;980;1030;CAD;;;;1;FRY2;;FRYM20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;980;1030;CAD;;;;1;FRY3;;FRYU20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;980;1030;CAD;;;;1;FRY4;;FRYZ20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;980;1030;CAD;;;;1;FRY SERIAL 2;;FRYG20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;409;459;CAD;;;;1;FSA1;;FSAH20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;409;459;CAD;;;;1;FSA2;;FSAM20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;409;459;CAD;;;;1;FSA3;;FSAU20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;409;459;CAD;;;;1;FSA4;;FSAZ20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;409;459;CAD;;;;1;FSA SERIAL 2;;FSAG20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;126;176;CAD;;;;1;FSG1;;FSGH20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;126;176;CAD;;;;1;FSG2;;FSGM20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;126;176;CAD;;;;1;FSG3;;FSGU20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;126;176;CAD;;;;1;FSG4;;FSGZ20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;126;176;CAD;;;;1;FSG SERIAL 2;;FSGG20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;9758;9958;CAD;;;;1;FSH1;;FSHH20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;9758;9958;CAD;;;;1;FSH2;;FSHM20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;9758;9958;CAD;;;;1;FSH3;;FSHU20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;9758;9958;CAD;;;;1;FSH4;;FSHZ20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;9758;9958;CAD;;;;1;FSH SERIAL 2;;FSHG20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;251;301;CAD;;;;1;FSJ1;;FSJH20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;251;301;CAD;;;;1;FSJ2;;FSJM20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;251;301;CAD;;;;1;FSJ3;;FSJU20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;251;301;CAD;;;;1;FSJ4;;FSJZ20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;251;301;CAD;;;;1;FSJ SERIAL 2;;FSJG20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;535;585;CAD;;;;1;FSU1;;FSUH20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;535;585;CAD;;;;1;FSU2;;FSUM20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;535;585;CAD;;;;1;FSU3;;FSUU20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;535;585;CAD;;;;1;FSU4;;FSUZ20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;535;585;CAD;;;;1;FSU SERIAL 2;;FSUG20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;506;556;CAD;;;;1;FTA1;;FTAH20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;506;556;CAD;;;;1;FTA2;;FTAM20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;506;556;CAD;;;;1;FTA3;;FTAU20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;506;556;CAD;;;;1;FTA4;;FTAZ20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;506;556;CAD;;;;1;FTA SERIAL 2;;FTAG20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;467;517;CAD;;;;1;FTC1;;FTCH20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;467;517;CAD;;;;1;FTC2;;FTCM20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;467;517;CAD;;;;1;FTC3;;FTCU20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;467;517;CAD;;;;1;FTC4;;FTCZ20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;467;517;CAD;;;;1;FTC SERIAL 2;;FTCG20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;666;716;CAD;;;;1;FTD1;;FTDH20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;666;716;CAD;;;;1;FTD2;;FTDM20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;666;716;CAD;;;;1;FTD3;;FTDU20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;666;716;CAD;;;;1;FTD4;;FTDZ20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;666;716;CAD;;;;1;FTD SERIAL 2;;FTDG20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;355;405;CAD;;;;1;FTK1;;FTKH20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;355;405;CAD;;;;1;FTK2;;FTKM20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;355;405;CAD;;;;1;FTK3;;FTKU20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;355;405;CAD;;;;1;FTK4;;FTKZ20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;355;405;CAD;;;;1;FTK SERIAL 2;;FTKG20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;520;570;CAD;;;;1;FTL1;;FTLH20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;520;570;CAD;;;;1;FTL2;;FTLM20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;520;570;CAD;;;;1;FTL3;;FTLU20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;520;570;CAD;;;;1;FTL4;;FTLZ20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;520;570;CAD;;;;1;FTL SERIAL 2;;FTLG20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;23;73;CAD;;;;1;FTQ1;;FTQH20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;23;73;CAD;;;;1;FTQ2;;FTQM20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;23;73;CAD;;;;1;FTQ3;;FTQU20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;23;73;CAD;;;;1;FTQ4;;FTQZ20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;23;73;CAD;;;;1;FTQ SERIAL 2;;FTQG20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;381;431;CAD;;;;1;FUE1;;FUEH20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;381;431;CAD;;;;1;FUE2;;FUEM20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;381;431;CAD;;;;1;FUE3;;FUEU20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;381;431;CAD;;;;1;FUE4;;FUEZ20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;381;431;CAD;;;;1;FUE SERIAL 2;;FUEG20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;172;222;CAD;;;;1;FVE1;;FVEH20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;172;222;CAD;;;;1;FVE2;;FVEM20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;172;222;CAD;;;;1;FVE3;;FVEU20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;172;222;CAD;;;;1;FVE4;;FVEZ20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;172;222;CAD;;;;1;FVE SERIAL 2;;FVEG20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;149;199;CAD;;;;1;FVH1;;FVHH20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;149;199;CAD;;;;1;FVH2;;FVHM20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;149;199;CAD;;;;1;FVH3;;FVHU20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;149;199;CAD;;;;1;FVH4;;FVHZ20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;149;199;CAD;;;;1;FVH SERIAL 2;;FVHG20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;47;97;CAD;;;;1;FVJ1;;FVJH20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;47;97;CAD;;;;1;FVJ2;;FVJM20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;47;97;CAD;;;;1;FVJ3;;FVJU20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;47;97;CAD;;;;1;FVJ4;;FVJZ20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;47;97;CAD;;;;1;FVJ SERIAL 2;;FVJG20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;310;360;CAD;;;;1;FVM1;;FVMH20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;310;360;CAD;;;;1;FVM2;;FVMM20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;310;360;CAD;;;;1;FVM3;;FVMU20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;310;360;CAD;;;;1;FVM4;;FVMZ20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;310;360;CAD;;;;1;FVM SERIAL 2;;FVMG20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;854;904;CAD;;;;1;FWA1;;FWAH20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;854;904;CAD;;;;1;FWA2;;FWAM20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;854;904;CAD;;;;1;FWA3;;FWAU20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;854;904;CAD;;;;1;FWA4;;FWAZ20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;854;904;CAD;;;;1;FWA SERIAL 2;;FWAG20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1361;1461;CAD;;;;1;FWC1;;FWCH20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1361;1461;CAD;;;;1;FWC2;;FWCM20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1361;1461;CAD;;;;1;FWC3;;FWCU20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1361;1461;CAD;;;;1;FWC4;;FWCZ20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1361;1461;CAD;;;;1;FWC SERIAL 2;;FWCG20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;755;805;CAD;;;;1;FWD1;;FWDH20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;755;805;CAD;;;;1;FWD2;;FWDM20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;755;805;CAD;;;;1;FWD3;;FWDU20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;755;805;CAD;;;;1;FWD4;;FWDZ20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;755;805;CAD;;;;1;FWD SERIAL 2;;FWDG20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;331;381;CAD;;;;1;FWL1;;FWLH20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;331;381;CAD;;;;1;FWL2;;FWLM20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;331;381;CAD;;;;1;FWL3;;FWLU20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;331;381;CAD;;;;1;FWL4;;FWLZ20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;331;381;CAD;;;;1;FWL SERIAL 2;;FWLG20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;988;1038;CAD;;;;1;FWN1;;FWNH20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;988;1038;CAD;;;;1;FWN2;;FWNM20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;988;1038;CAD;;;;1;FWN3;;FWNU20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;988;1038;CAD;;;;1;FWN4;;FWNZ20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;988;1038;CAD;;;;1;FWN SERIAL 2;;FWNG20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;80;130;CAD;;;;1;FWP1;;FWPH20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;80;130;CAD;;;;1;FWP2;;FWPM20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;80;130;CAD;;;;1;FWP3;;FWPU20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;80;130;CAD;;;;1;FWP4;;FWPZ20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;80;130;CAD;;;;1;FWP SERIAL 2;;FWPG20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;878;928;CAD;;;;1;FWT1;;FWTH20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;878;928;CAD;;;;1;FWT2;;FWTM20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;878;928;CAD;;;;1;FWT3;;FWTU20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;878;928;CAD;;;;1;FWT4;;FWTZ20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;878;928;CAD;;;;1;FWT SERIAL 2;;FWTG20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB1;;FXBH20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB2;;FXBM20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB3;;FXBU20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB4;;FXBZ20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB SERIAL 2;;FXBG20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;163;213;CAD;;;;1;FXE1;;FXEH20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;163;213;CAD;;;;1;FXE2;;FXEM20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;163;213;CAD;;;;1;FXE3;;FXEU20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;163;213;CAD;;;;1;FXE4;;FXEZ20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;163;213;CAD;;;;1;FXE SERIAL 2;;FXEG20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;220;270;CAD;;;;1;FXG1;;FXGH20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;220;270;CAD;;;;1;FXG2;;FXGM20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;220;270;CAD;;;;1;FXG3;;FXGU20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;220;270;CAD;;;;1;FXG4;;FXGZ20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;220;270;CAD;;;;1;FXG SERIAL 2;;FXGG20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;80;130;CAD;;;;1;FXJ1;;FXJH20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;80;130;CAD;;;;1;FXJ2;;FXJM20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;80;130;CAD;;;;1;FXJ3;;FXJU20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;80;130;CAD;;;;1;FXJ4;;FXJZ20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;80;130;CAD;;;;1;FXJ SERIAL 2;;FXJG20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;347;397;CAD;;;;1;FXN1;;FXNH20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;347;397;CAD;;;;1;FXN2;;FXNM20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;347;397;CAD;;;;1;FXN3;;FXNU20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;347;397;CAD;;;;1;FXN4;;FXNZ20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;347;397;CAD;;;;1;FXN SERIAL 2;;FXNG20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;318;368;CAD;;;;1;FXT1;;FXTH20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;318;368;CAD;;;;1;FXT2;;FXTM20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;318;368;CAD;;;;1;FXT3;;FXTU20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;318;368;CAD;;;;1;FXT4;;FXTZ20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;318;368;CAD;;;;1;FXT SERIAL 2;;FXTG20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;256;306;CAD;;;;1;FYP1;;FYPH20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;256;306;CAD;;;;1;FYP2;;FYPM20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;256;306;CAD;;;;1;FYP3;;FYPU20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;256;306;CAD;;;;1;FYP4;;FYPZ20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;256;306;CAD;;;;1;FYP SERIAL 2;;FYPG20;;;;;;
