MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;235;285;CAD;;;;1;FPL3;;FPLM20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;235;285;CAD;;;;1;FPL4;;FPLU20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;235;285;CAD;;;;1;FPL SERIAL 1;;FPLF20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;235;285;CAD;;;;1;FPL SERIAL 2;;FPLG20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;529;579;CAD;;;;1;FPM2;;FPMH20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;529;579;CAD;;;;1;FPM3;;FPMM20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;529;579;CAD;;;;1;FPM4;;FPMU20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;529;579;CAD;;;;1;FPM SERIAL 1;;FPMF20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;529;579;CAD;;;;1;FPM SERIAL 2;;FPMG20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;502;552;CAD;;;;1;FPP2;;FPPH20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;502;552;CAD;;;;1;FPP3;;FPPM20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;502;552;CAD;;;;1;FPP4;;FPPU20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;502;552;CAD;;;;1;FPP SERIAL 1;;FPPF20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;502;552;CAD;;;;1;FPP SERIAL 2;;FPPG20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;70;120;CAD;;;;1;FPV2;;FPVH20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;70;120;CAD;;;;1;FPV3;;FPVM20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;70;120;CAD;;;;1;FPV4;;FPVU20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;70;120;CAD;;;;1;FPV SERIAL 1;;FPVF20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;70;120;CAD;;;;1;FPV SERIAL 2;;FPVG20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;343;393;CAD;;;;1;FPW2;;FPWH20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;343;393;CAD;;;;1;FPW3;;FPWM20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;343;393;CAD;;;;1;FPW4;;FPWU20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;343;393;CAD;;;;1;FPW SERIAL 1;;FPWF20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;343;393;CAD;;;;1;FPW SERIAL 2;;FPWG20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;441;491;CAD;;;;1;FQB2;;FQBH20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;441;491;CAD;;;;1;FQB3;;FQBM20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;441;491;CAD;;;;1;FQB4;;FQBU20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;441;491;CAD;;;;1;FQB SERIAL 1;;FQBF20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;441;491;CAD;;;;1;FQB SERIAL 2;;FQBG20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;202;252;CAD;;;;1;FQN2;;FQNH20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;202;252;CAD;;;;1;FQN3;;FQNM20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;202;252;CAD;;;;1;FQN4;;FQNU20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;202;252;CAD;;;;1;FQN SERIAL 1;;FQNF20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;202;252;CAD;;;;1;FQN SERIAL 2;;FQNG20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;961;1011;CAD;;;;1;FQR2;;FQRH20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;961;1011;CAD;;;;1;FQR3;;FQRM20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;961;1011;CAD;;;;1;FQR4;;FQRU20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;961;1011;CAD;;;;1;FQR SERIAL 1;;FQRF20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;961;1011;CAD;;;;1;FQR SERIAL 2;;FQRG20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;39;89;CAD;;;;1;FQT2;;FQTH20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;39;89;CAD;;;;1;FQT3;;FQTM20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;39;89;CAD;;;;1;FQT4;;FQTU20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;39;89;CAD;;;;1;FQT SERIAL 1;;FQTF20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;39;89;CAD;;;;1;FQT SERIAL 2;;FQTG20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;661;711;CAD;;;;1;FRP2;;FRPH20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;661;711;CAD;;;;1;FRP3;;FRPM20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;661;711;CAD;;;;1;FRP4;;FRPU20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;661;711;CAD;;;;1;FRP SERIAL 1;;FRPF20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;661;711;CAD;;;;1;FRP SERIAL 2;;FRPG20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;635;685;CAD;;;;1;FRQ2;;FRQH20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;635;685;CAD;;;;1;FRQ3;;FRQM20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;635;685;CAD;;;;1;FRQ4;;FRQU20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;635;685;CAD;;;;1;FRQ SERIAL 1;;FRQF20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;635;685;CAD;;;;1;FRQ SERIAL 2;;FRQG20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;911;961;CAD;;;;1;FRT2;;FRTH20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;911;961;CAD;;;;1;FRT3;;FRTM20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;911;961;CAD;;;;1;FRT4;;FRTU20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;911;961;CAD;;;;1;FRT SERIAL 1;;FRTF20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;911;961;CAD;;;;1;FRT SERIAL 2;;FRTG20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;244;294;CAD;;;;1;FRW2;;FRWH20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;244;294;CAD;;;;1;FRW3;;FRWM20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;244;294;CAD;;;;1;FRW4;;FRWU20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;244;294;CAD;;;;1;FRW SERIAL 1;;FRWF20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;244;294;CAD;;;;1;FRW SERIAL 2;;FRWG20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;967;1017;CAD;;;;1;FRY2;;FRYH20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;967;1017;CAD;;;;1;FRY3;;FRYM20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;967;1017;CAD;;;;1;FRY4;;FRYU20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;967;1017;CAD;;;;1;FRY SERIAL 1;;FRYF20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;967;1017;CAD;;;;1;FRY SERIAL 2;;FRYG20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;412;462;CAD;;;;1;FSA2;;FSAH20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;412;462;CAD;;;;1;FSA3;;FSAM20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;412;462;CAD;;;;1;FSA4;;FSAU20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;412;462;CAD;;;;1;FSA SERIAL 1;;FSAF20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;412;462;CAD;;;;1;FSA SERIAL 2;;FSAG20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;134;184;CAD;;;;1;FSG2;;FSGH20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;134;184;CAD;;;;1;FSG3;;FSGM20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;134;184;CAD;;;;1;FSG4;;FSGU20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;134;184;CAD;;;;1;FSG SERIAL 1;;FSGF20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;134;184;CAD;;;;1;FSG SERIAL 2;;FSGG20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;8477;8677;CAD;;;;1;FSH2;;FSHH20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;8477;8677;CAD;;;;1;FSH3;;FSHM20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;8477;8677;CAD;;;;1;FSH4;;FSHU20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;8477;8677;CAD;;;;1;FSH SERIAL 1;;FSHF20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;8477;8677;CAD;;;;1;FSH SERIAL 2;;FSHG20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;250;300;CAD;;;;1;FSJ2;;FSJH20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;250;300;CAD;;;;1;FSJ3;;FSJM20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;250;300;CAD;;;;1;FSJ4;;FSJU20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;250;300;CAD;;;;1;FSJ SERIAL 1;;FSJF20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;250;300;CAD;;;;1;FSJ SERIAL 2;;FSJG20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;521;571;CAD;;;;1;FSU2;;FSUH20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;521;571;CAD;;;;1;FSU3;;FSUM20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;521;571;CAD;;;;1;FSU4;;FSUU20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;521;571;CAD;;;;1;FSU SERIAL 1;;FSUF20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;521;571;CAD;;;;1;FSU SERIAL 2;;FSUG20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;482;532;CAD;;;;1;FTA2;;FTAH20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;482;532;CAD;;;;1;FTA3;;FTAM20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;482;532;CAD;;;;1;FTA4;;FTAU20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;482;532;CAD;;;;1;FTA SERIAL 1;;FTAF20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;482;532;CAD;;;;1;FTA SERIAL 2;;FTAG20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;462;512;CAD;;;;1;FTC2;;FTCH20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;462;512;CAD;;;;1;FTC3;;FTCM20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;462;512;CAD;;;;1;FTC4;;FTCU20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;462;512;CAD;;;;1;FTC SERIAL 1;;FTCF20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;462;512;CAD;;;;1;FTC SERIAL 2;;FTCG20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;668;718;CAD;;;;1;FTD2;;FTDH20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;668;718;CAD;;;;1;FTD3;;FTDM20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;668;718;CAD;;;;1;FTD4;;FTDU20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;668;718;CAD;;;;1;FTD SERIAL 1;;FTDF20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;668;718;CAD;;;;1;FTD SERIAL 2;;FTDG20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;374;424;CAD;;;;1;FTK2;;FTKH20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;374;424;CAD;;;;1;FTK3;;FTKM20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;374;424;CAD;;;;1;FTK4;;FTKU20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;374;424;CAD;;;;1;FTK SERIAL 1;;FTKF20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;374;424;CAD;;;;1;FTK SERIAL 2;;FTKG20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;506;556;CAD;;;;1;FTL2;;FTLH20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;506;556;CAD;;;;1;FTL3;;FTLM20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;506;556;CAD;;;;1;FTL4;;FTLU20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;506;556;CAD;;;;1;FTL SERIAL 1;;FTLF20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;506;556;CAD;;;;1;FTL SERIAL 2;;FTLG20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;25;75;CAD;;;;1;FTQ2;;FTQH20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;25;75;CAD;;;;1;FTQ3;;FTQM20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;25;75;CAD;;;;1;FTQ4;;FTQU20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;25;75;CAD;;;;1;FTQ SERIAL 1;;FTQF20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;25;75;CAD;;;;1;FTQ SERIAL 2;;FTQG20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;373;423;CAD;;;;1;FUE2;;FUEH20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;373;423;CAD;;;;1;FUE3;;FUEM20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;373;423;CAD;;;;1;FUE4;;FUEU20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;373;423;CAD;;;;1;FUE SERIAL 1;;FUEF20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;373;423;CAD;;;;1;FUE SERIAL 2;;FUEG20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;192;242;CAD;;;;1;FVE2;;FVEH20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;192;242;CAD;;;;1;FVE3;;FVEM20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;192;242;CAD;;;;1;FVE4;;FVEU20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;192;242;CAD;;;;1;FVE SERIAL 1;;FVEF20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;192;242;CAD;;;;1;FVE SERIAL 2;;FVEG20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;147;197;CAD;;;;1;FVH2;;FVHH20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;147;197;CAD;;;;1;FVH3;;FVHM20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;147;197;CAD;;;;1;FVH4;;FVHU20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;147;197;CAD;;;;1;FVH SERIAL 1;;FVHF20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;147;197;CAD;;;;1;FVH SERIAL 2;;FVHG20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;44;94;CAD;;;;1;FVJ2;;FVJH20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;44;94;CAD;;;;1;FVJ3;;FVJM20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;44;94;CAD;;;;1;FVJ4;;FVJU20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;44;94;CAD;;;;1;FVJ SERIAL 1;;FVJF20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;44;94;CAD;;;;1;FVJ SERIAL 2;;FVJG20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;313;363;CAD;;;;1;FVM2;;FVMH20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;313;363;CAD;;;;1;FVM3;;FVMM20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;313;363;CAD;;;;1;FVM4;;FVMU20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;313;363;CAD;;;;1;FVM SERIAL 1;;FVMF20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;313;363;CAD;;;;1;FVM SERIAL 2;;FVMG20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;839;889;CAD;;;;1;FWA2;;FWAH20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;839;889;CAD;;;;1;FWA3;;FWAM20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;839;889;CAD;;;;1;FWA4;;FWAU20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;839;889;CAD;;;;1;FWA SERIAL 1;;FWAF20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;839;889;CAD;;;;1;FWA SERIAL 2;;FWAG20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1273;1373;CAD;;;;1;FWC2;;FWCH20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1273;1373;CAD;;;;1;FWC3;;FWCM20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1273;1373;CAD;;;;1;FWC4;;FWCU20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1273;1373;CAD;;;;1;FWC SERIAL 1;;FWCF20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1273;1373;CAD;;;;1;FWC SERIAL 2;;FWCG20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;611;661;CAD;;;;1;FWD2;;FWDH20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;611;661;CAD;;;;1;FWD3;;FWDM20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;611;661;CAD;;;;1;FWD4;;FWDU20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;611;661;CAD;;;;1;FWD SERIAL 1;;FWDF20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;611;661;CAD;;;;1;FWD SERIAL 2;;FWDG20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;327;377;CAD;;;;1;FWL2;;FWLH20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;327;377;CAD;;;;1;FWL3;;FWLM20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;327;377;CAD;;;;1;FWL4;;FWLU20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;327;377;CAD;;;;1;FWL SERIAL 1;;FWLF20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;327;377;CAD;;;;1;FWL SERIAL 2;;FWLG20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;978;1028;CAD;;;;1;FWN2;;FWNH20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;978;1028;CAD;;;;1;FWN3;;FWNM20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;978;1028;CAD;;;;1;FWN4;;FWNU20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;978;1028;CAD;;;;1;FWN SERIAL 1;;FWNF20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;978;1028;CAD;;;;1;FWN SERIAL 2;;FWNG20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;83;133;CAD;;;;1;FWP2;;FWPH20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;83;133;CAD;;;;1;FWP3;;FWPM20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;83;133;CAD;;;;1;FWP4;;FWPU20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;83;133;CAD;;;;1;FWP SERIAL 1;;FWPF20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;83;133;CAD;;;;1;FWP SERIAL 2;;FWPG20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;832;882;CAD;;;;1;FWT2;;FWTH20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;832;882;CAD;;;;1;FWT3;;FWTM20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;832;882;CAD;;;;1;FWT4;;FWTU20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;832;882;CAD;;;;1;FWT SERIAL 1;;FWTF20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;832;882;CAD;;;;1;FWT SERIAL 2;;FWTG20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB2;;FXBH20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB3;;FXBM20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB4;;FXBU20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB SERIAL 1;;FXBF20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB SERIAL 2;;FXBG20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;160;210;CAD;;;;1;FXE2;;FXEH20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;160;210;CAD;;;;1;FXE3;;FXEM20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;160;210;CAD;;;;1;FXE4;;FXEU20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;160;210;CAD;;;;1;FXE SERIAL 1;;FXEF20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;160;210;CAD;;;;1;FXE SERIAL 2;;FXEG20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;212;262;CAD;;;;1;FXG2;;FXGH20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;212;262;CAD;;;;1;FXG3;;FXGM20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;212;262;CAD;;;;1;FXG4;;FXGU20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;212;262;CAD;;;;1;FXG SERIAL 1;;FXGF20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;212;262;CAD;;;;1;FXG SERIAL 2;;FXGG20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;76;126;CAD;;;;1;FXJ2;;FXJH20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;76;126;CAD;;;;1;FXJ3;;FXJM20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;76;126;CAD;;;;1;FXJ4;;FXJU20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;76;126;CAD;;;;1;FXJ SERIAL 1;;FXJF20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;76;126;CAD;;;;1;FXJ SERIAL 2;;FXJG20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;342;392;CAD;;;;1;FXN2;;FXNH20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;342;392;CAD;;;;1;FXN3;;FXNM20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;342;392;CAD;;;;1;FXN4;;FXNU20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;342;392;CAD;;;;1;FXN SERIAL 1;;FXNF20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;342;392;CAD;;;;1;FXN SERIAL 2;;FXNG20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;310;360;CAD;;;;1;FXT2;;FXTH20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Share Futures;310;360;CAD;;;;1;FXT3;;FXTM20;;;;;;
