MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;533;583;CAD;;;;1;FPM2;;FPMH20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;532;582;CAD;;;;1;FPM3;;FPMM20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;533;583;CAD;;;;1;FPM4;;FPMU20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;531;581;CAD;;;;1;FPM SERIAL 2;;FPMF20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;498;548;CAD;;;;1;FPP1;;FPPZ19;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;495;545;CAD;;;;1;FPP2;;FPPH20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;491;541;CAD;;;;1;FPP3;;FPPM20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;487;537;CAD;;;;1;FPP4;;FPPU20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;497;547;CAD;;;;1;FPP SERIAL 2;;FPPF20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;56;106;CAD;;;;1;FPV1;;FPVZ19;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;56;106;CAD;;;;1;FPV2;;FPVH20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;55;105;CAD;;;;1;FPV3;;FPVM20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;54;104;CAD;;;;1;FPV4;;FPVU20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;56;106;CAD;;;;1;FPV SERIAL 2;;FPVF20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;323;373;CAD;;;;1;FPW1;;FPWZ19;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;321;371;CAD;;;;1;FPW2;;FPWH20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;318;368;CAD;;;;1;FPW3;;FPWM20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;316;366;CAD;;;;1;FPW4;;FPWU20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;324;374;CAD;;;;1;FPW SERIAL 2;;FPWF20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;456;506;CAD;;;;1;FQB1;;FQBZ19;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;452;502;CAD;;;;1;FQB2;;FQBH20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;448;498;CAD;;;;1;FQB3;;FQBM20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;444;494;CAD;;;;1;FQB4;;FQBU20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;450;500;CAD;;;;1;FQB SERIAL 2;;FQBF20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;200;250;CAD;;;;1;FQN1;;FQNZ19;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;199;249;CAD;;;;1;FQN2;;FQNH20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;198;248;CAD;;;;1;FQN3;;FQNM20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;197;247;CAD;;;;1;FQN4;;FQNU20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;199;249;CAD;;;;1;FQN SERIAL 2;;FQNF20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;983;1033;CAD;;;;1;FQR1;;FQRZ19;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;980;1030;CAD;;;;1;FQR2;;FQRH20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;978;1028;CAD;;;;1;FQR3;;FQRM20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;975;1025;CAD;;;;1;FQR4;;FQRU20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;984;1034;CAD;;;;1;FQR SERIAL 2;;FQRF20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;44;94;CAD;;;;1;FQT1;;FQTZ19;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;45;95;CAD;;;;1;FQT2;;FQTH20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;45;95;CAD;;;;1;FQT3;;FQTM20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;45;95;CAD;;;;1;FQT4;;FQTU20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;44;94;CAD;;;;1;FQT SERIAL 2;;FQTF20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;648;698;CAD;;;;1;FRP1;;FRPZ19;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;644;694;CAD;;;;1;FRP2;;FRPH20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;640;690;CAD;;;;1;FRP3;;FRPM20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;635;685;CAD;;;;1;FRP4;;FRPU20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;642;692;CAD;;;;1;FRP SERIAL 2;;FRPF20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;680;730;CAD;;;;1;FRQ1;;FRQZ19;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;676;726;CAD;;;;1;FRQ2;;FRQH20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;672;722;CAD;;;;1;FRQ3;;FRQM20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;669;719;CAD;;;;1;FRQ4;;FRQU20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;681;731;CAD;;;;1;FRQ SERIAL 2;;FRQF20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;910;960;CAD;;;;1;FRT1;;FRTZ19;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;910;960;CAD;;;;1;FRT2;;FRTH20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;911;961;CAD;;;;1;FRT3;;FRTM20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;913;963;CAD;;;;1;FRT4;;FRTU20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;911;961;CAD;;;;1;FRT SERIAL 2;;FRTF20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;245;295;CAD;;;;1;FRW1;;FRWZ19;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;243;293;CAD;;;;1;FRW2;;FRWH20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;241;291;CAD;;;;1;FRW3;;FRWM20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;239;289;CAD;;;;1;FRW4;;FRWU20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;245;295;CAD;;;;1;FRW SERIAL 2;;FRWF20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1020;1120;CAD;;;;1;FRY1;;FRYZ19;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1015;1115;CAD;;;;1;FRY2;;FRYH20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1010;1110;CAD;;;;1;FRY3;;FRYM20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1006;1106;CAD;;;;1;FRY4;;FRYU20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1021;1121;CAD;;;;1;FRY SERIAL 2;;FRYF20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;415;465;CAD;;;;1;FSA1;;FSAZ19;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;415;465;CAD;;;;1;FSA2;;FSAH20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;415;465;CAD;;;;1;FSA3;;FSAM20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;416;466;CAD;;;;1;FSA4;;FSAU20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;415;465;CAD;;;;1;FSA SERIAL 2;;FSAF20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;134;184;CAD;;;;1;FSG1;;FSGZ19;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;135;185;CAD;;;;1;FSG2;;FSGH20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;135;185;CAD;;;;1;FSG3;;FSGM20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;136;186;CAD;;;;1;FSG4;;FSGU20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;134;184;CAD;;;;1;FSG SERIAL 2;;FSGF20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;7125;7325;CAD;;;;1;FSH1;;FSHZ19;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;7160;7360;CAD;;;;1;FSH2;;FSHH20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;7196;7396;CAD;;;;1;FSH3;;FSHM20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;7234;7434;CAD;;;;1;FSH4;;FSHU20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;7136;7336;CAD;;;;1;FSH SERIAL 2;;FSHF20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;260;310;CAD;;;;1;FSJ1;;FSJZ19;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;260;310;CAD;;;;1;FSJ2;;FSJH20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;259;309;CAD;;;;1;FSJ3;;FSJM20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;258;308;CAD;;;;1;FSJ4;;FSJU20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;260;310;CAD;;;;1;FSJ SERIAL 2;;FSJF20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;529;579;CAD;;;;1;FSU1;;FSUZ19;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;526;576;CAD;;;;1;FSU2;;FSUH20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;523;573;CAD;;;;1;FSU3;;FSUM20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;520;570;CAD;;;;1;FSU4;;FSUU20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;530;580;CAD;;;;1;FSU SERIAL 2;;FSUF20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;475;525;CAD;;;;1;FTA1;;FTAZ19;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;477;527;CAD;;;;1;FTA2;;FTAH20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;479;529;CAD;;;;1;FTA3;;FTAM20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;480;530;CAD;;;;1;FTA4;;FTAU20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;475;525;CAD;;;;1;FTA SERIAL 2;;FTAF20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;460;510;CAD;;;;1;FTC1;;FTCZ19;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;457;507;CAD;;;;1;FTC2;;FTCH20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;454;504;CAD;;;;1;FTC3;;FTCM20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;451;501;CAD;;;;1;FTC4;;FTCU20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;461;511;CAD;;;;1;FTC SERIAL 2;;FTCF20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;702;752;CAD;;;;1;FTD1;;FTDZ19;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;699;749;CAD;;;;1;FTD2;;FTDH20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;696;746;CAD;;;;1;FTD3;;FTDM20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;693;743;CAD;;;;1;FTD4;;FTDU20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;696;746;CAD;;;;1;FTD SERIAL 2;;FTDF20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;370;420;CAD;;;;1;FTK1;;FTKZ19;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;371;421;CAD;;;;1;FTK2;;FTKH20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;372;422;CAD;;;;1;FTK3;;FTKM20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;373;423;CAD;;;;1;FTK4;;FTKU20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;370;420;CAD;;;;1;FTK SERIAL 2;;FTKF20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;509;559;CAD;;;;1;FTL1;;FTLZ19;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;507;557;CAD;;;;1;FTL2;;FTLH20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;505;555;CAD;;;;1;FTL3;;FTLM20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;503;553;CAD;;;;1;FTL4;;FTLU20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;509;559;CAD;;;;1;FTL SERIAL 2;;FTLF20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;14;64;CAD;;;;1;FTQ1;;FTQZ19;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;14;64;CAD;;;;1;FTQ2;;FTQH20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;15;65;CAD;;;;1;FTQ3;;FTQM20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;15;65;CAD;;;;1;FTQ4;;FTQU20;;;;;;
OUTRIGHT;;FTQ;Turquoise Hill Resources Ltd. Futures;14;64;CAD;;;;1;FTQ SERIAL 2;;FTQF20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;379;429;CAD;;;;1;FUE1;;FUEZ19;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;377;427;CAD;;;;1;FUE2;;FUEH20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;375;425;CAD;;;;1;FUE3;;FUEM20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;373;423;CAD;;;;1;FUE4;;FUEU20;;;;;;
OUTRIGHT;;FUE;Canadian Utilities Limited Futures;380;430;CAD;;;;1;FUE SERIAL 2;;FUEF20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;173;223;CAD;;;;1;FVE1;;FVEZ19;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;173;223;CAD;;;;1;FVE2;;FVEH20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;173;223;CAD;;;;1;FVE3;;FVEM20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;173;223;CAD;;;;1;FVE4;;FVEU20;;;;;;
OUTRIGHT;;FVE;Cenovus Energy Inc. Futures;174;224;CAD;;;;1;FVE SERIAL 2;;FVEF20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;154;204;CAD;;;;1;FVH1;;FVHZ19;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;153;203;CAD;;;;1;FVH2;;FVHH20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;152;202;CAD;;;;1;FVH3;;FVHM20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;152;202;CAD;;;;1;FVH4;;FVHU20;;;;;;
OUTRIGHT;;FVH;Chartwell Seniors Housing Real Estate Investment Trust Futures;154;204;CAD;;;;1;FVH SERIAL 2;;FVHF20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;37;87;CAD;;;;1;FVJ1;;FVJZ19;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;36;86;CAD;;;;1;FVJ2;;FVJH20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;35;85;CAD;;;;1;FVJ3;;FVJM20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;35;85;CAD;;;;1;FVJ4;;FVJU20;;;;;;
OUTRIGHT;;FVJ;Cardinal Energy Ltd Futures;36;86;CAD;;;;1;FVJ SERIAL 2;;FVJF20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;308;358;CAD;;;;1;FVM1;;FVMZ19;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;300;350;CAD;;;;1;FVM2;;FVMH20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;290;340;CAD;;;;1;FVM3;;FVMM20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;278;328;CAD;;;;1;FVM4;;FVMU20;;;;;;
OUTRIGHT;;FVM;Vermilion Energy Inc. Futures;303;353;CAD;;;;1;FVM SERIAL 2;;FVMF20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;847;897;CAD;;;;1;FWA1;;FWAZ19;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;851;901;CAD;;;;1;FWA2;;FWAH20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;855;905;CAD;;;;1;FWA3;;FWAM20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;860;910;CAD;;;;1;FWA4;;FWAU20;;;;;;
OUTRIGHT;;FWA;Air Canada Futures;848;898;CAD;;;;1;FWA SERIAL 2;;FWAF20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1271;1371;CAD;;;;1;FWC1;;FWCZ19;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1275;1375;CAD;;;;1;FWC2;;FWCH20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1279;1379;CAD;;;;1;FWC3;;FWCM20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1283;1383;CAD;;;;1;FWC4;;FWCU20;;;;;;
OUTRIGHT;;FWC;Waste Connections Inc. Futures;1273;1373;CAD;;;;1;FWC SERIAL 2;;FWCF20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;468;518;CAD;;;;1;FWD1;;FWDZ19;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;475;525;CAD;;;;1;FWD2;;FWDH20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;477;527;CAD;;;;1;FWD3;;FWDM20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;480;530;CAD;;;;1;FWD4;;FWDU20;;;;;;
OUTRIGHT;;FWD;Canopy Growth Corporation Futures;473;523;CAD;;;;1;FWD SERIAL 2;;FWDF20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;328;378;CAD;;;;1;FWL1;;FWLZ19;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;325;375;CAD;;;;1;FWL2;;FWLH20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;322;372;CAD;;;;1;FWL3;;FWLM20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;320;370;CAD;;;;1;FWL4;;FWLU20;;;;;;
OUTRIGHT;;FWL;Great West Lifeco Inc. Futures;328;378;CAD;;;;1;FWL SERIAL 2;;FWLF20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;982;1032;CAD;;;;1;FWN1;;FWNZ19;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;982;1032;CAD;;;;1;FWN2;;FWNH20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;982;1032;CAD;;;;1;FWN3;;FWNM20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;982;1032;CAD;;;;1;FWN4;;FWNU20;;;;;;
OUTRIGHT;;FWN;George Weston Limited Futures;983;1033;CAD;;;;1;FWN SERIAL 2;;FWNF20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;69;119;CAD;;;;1;FWP1;;FWPZ19;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;67;117;CAD;;;;1;FWP2;;FWPH20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;67;117;CAD;;;;1;FWP3;;FWPM20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;64;114;CAD;;;;1;FWP4;;FWPU20;;;;;;
OUTRIGHT;;FWP;Whitecap Resources Inc. Futures;67;117;CAD;;;;1;FWP SERIAL 2;;FWPF20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;837;887;CAD;;;;1;FWT1;;FWTZ19;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;835;885;CAD;;;;1;FWT2;;FWTH20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;839;889;CAD;;;;1;FWT3;;FWTM20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;841;891;CAD;;;;1;FWT4;;FWTU20;;;;;;
OUTRIGHT;;FWT;West Fraser Timber Co. Ltd. Futures;835;885;CAD;;;;1;FWT SERIAL 2;;FWTF20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB1;;FXBZ19;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB2;;FXBH20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;135;185;CAD;;;;1;FXB3;;FXBM20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;136;186;CAD;;;;1;FXB4;;FXBU20;;;;;;
OUTRIGHT;;FXB;iShares Canadian Corporate Bond Index ETF Futures;134;184;CAD;;;;1;FXB SERIAL 2;;FXBF20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;163;213;CAD;;;;1;FXE1;;FXEZ19;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;162;212;CAD;;;;1;FXE2;;FXEH20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;161;211;CAD;;;;1;FXE3;;FXEM20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;160;210;CAD;;;;1;FXE4;;FXEU20;;;;;;
OUTRIGHT;;FXE;iShares S&P/TSX Capped REIT Index ETF Futures;162;212;CAD;;;;1;FXE SERIAL 2;;FXEF20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;209;259;CAD;;;;1;FXG1;;FXGZ19;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;210;260;CAD;;;;1;FXG2;;FXGH20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;211;261;CAD;;;;1;FXG3;;FXGM20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;212;262;CAD;;;;1;FXG4;;FXGU20;;;;;;
OUTRIGHT;;FXG;iShares S&P/TSX Global Gold Index ETF Futures;209;259;CAD;;;;1;FXG SERIAL 2;;FXGF20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;83;133;CAD;;;;1;FXJ1;;FXJZ19;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;82;132;CAD;;;;1;FXJ2;;FXJH20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;82;132;CAD;;;;1;FXJ3;;FXJM20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;82;132;CAD;;;;1;FXJ4;;FXJU20;;;;;;
OUTRIGHT;;FXJ;Corus Entertainment Inc. CL.B Futures;83;133;CAD;;;;1;FXJ SERIAL 2;;FXJF20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;352;402;CAD;;;;1;FXN1;;FXNZ19;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;350;400;CAD;;;;1;FXN2;;FXNH20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;349;399;CAD;;;;1;FXN3;;FXNM20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;347;397;CAD;;;;1;FXN4;;FXNU20;;;;;;
OUTRIGHT;;FXN;iShares S&P/TSX Capped Financials Index ETF Futures;351;401;CAD;;;;1;FXN SERIAL 2;;FXNF20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Futures;310;360;CAD;;;;1;FXT1;;FXTZ19;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Futures;311;361;CAD;;;;1;FXT2;;FXTH20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Futures;313;363;CAD;;;;1;FXT3;;FXTM20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Futures;314;364;CAD;;;;1;FXT4;;FXTU20;;;;;;
OUTRIGHT;;FXT;Horizons S&P/TSX 60 Index ETF Futures;310;360;CAD;;;;1;FXT SERIAL 2;;FXTF20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;258;308;CAD;;;;1;FYP1;;FYPZ19;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;254;304;CAD;;;;1;FYP2;;FYPH20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;251;301;CAD;;;;1;FYP3;;FYPM20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;248;298;CAD;;;;1;FYP4;;FYPU20;;;;;;
OUTRIGHT;;FYP;Brookfield Property Partners L.P. Futures;258;308;CAD;;;;1;FYP SERIAL 2;;FYPF20;;;;;;
