﻿MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FNB;National Bank of Canada Futures;646;696;CAD;;;;1;FNB2;;FNBH20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;643;693;CAD;;;;1;FNB3;;FNBM20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;640;690;CAD;;;;1;FNB4;;FNBU20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;649;699;CAD;;;;1;FNB SERIAL 1;;FNBX19;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;644;694;CAD;;;;1;FNB SERIAL 2;;FNBF20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;319;369;CAD;;;;1;FNN1;;FNNZ19;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;317;367;CAD;;;;1;FNN2;;FNNH20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;316;366;CAD;;;;1;FNN3;;FNNM20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;316;366;CAD;;;;1;FNN4;;FNNU20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;321;371;CAD;;;;1;FNN SERIAL 1;;FNNX19;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;319;369;CAD;;;;1;FNN SERIAL 2;;FNNF20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;223;273;CAD;;;;1;FNO1;;FNOZ19;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;224;274;CAD;;;;1;FNO2;;FNOH20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;225;275;CAD;;;;1;FNO3;;FNOM20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;227;277;CAD;;;;1;FNO4;;FNOU20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;223;273;CAD;;;;1;FNO SERIAL 1;;FNOX19;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;223;273;CAD;;;;1;FNO SERIAL 2;;FNOF20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;710;760;CAD;;;;1;FNS1;;FNSZ19;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;705;755;CAD;;;;1;FNS2;;FNSH20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;700;750;CAD;;;;1;FNS3;;FNSM20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;695;745;CAD;;;;1;FNS4;;FNSU20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;708;758;CAD;;;;1;FNS SERIAL 1;;FNSX19;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;702;752;CAD;;;;1;FNS SERIAL 2;;FNSF20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;763;813;CAD;;;;1;FNU1;;FNUZ19;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;760;810;CAD;;;;1;FNU2;;FNUH20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;757;807;CAD;;;;1;FNU3;;FNUM20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;754;804;CAD;;;;1;FNU4;;FNUU20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;761;811;CAD;;;;1;FNU SERIAL 1;;FNUX19;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;757;807;CAD;;;;1;FNU SERIAL 2;;FNUF20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;113;163;CAD;;;;1;FOA1;;FOAZ19;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;114;164;CAD;;;;1;FOA2;;FOAH20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;115;165;CAD;;;;1;FOA3;;FOAM20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;115;165;CAD;;;;1;FOA4;;FOAU20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;113;163;CAD;;;;1;FOA SERIAL 1;;FOAX19;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;114;164;CAD;;;;1;FOA SERIAL 2;;FOAF20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;176;226;CAD;;;;1;FOC1;;FOCZ19;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;177;227;CAD;;;;1;FOC2;;FOCH20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;177;227;CAD;;;;1;FOC3;;FOCM20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;178;228;CAD;;;;1;FOC4;;FOCU20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;176;226;CAD;;;;1;FOC SERIAL 1;;FOCX19;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;176;226;CAD;;;;1;FOC SERIAL 2;;FOCF20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;837;887;CAD;;;;1;FON1;;FONZ19;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;840;890;CAD;;;;1;FON2;;FONH20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;843;893;CAD;;;;1;FON3;;FONM20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;846;896;CAD;;;;1;FON4;;FONU20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;835;885;CAD;;;;1;FON SERIAL 1;;FONX19;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;837;887;CAD;;;;1;FON SERIAL 2;;FONF20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;710;760;CAD;;;;1;FOP1;;FOPZ19;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;711;761;CAD;;;;1;FOP2;;FOPH20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;712;762;CAD;;;;1;FOP3;;FOPM20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;713;763;CAD;;;;1;FOP4;;FOPU20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;712;762;CAD;;;;1;FOP SERIAL 1;;FOPX19;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;712;762;CAD;;;;1;FOP SERIAL 2;;FOPF20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;210;260;CAD;;;;1;FOU1;;FOUZ19;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;209;259;CAD;;;;1;FOU2;;FOUH20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;208;258;CAD;;;;1;FOU3;;FOUM20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;207;257;CAD;;;;1;FOU4;;FOUU20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;214;264;CAD;;;;1;FOU SERIAL 1;;FOUX19;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;210;260;CAD;;;;1;FOU SERIAL 2;;FOUF20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;178;228;CAD;;;;1;FPA1;;FPAZ19;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;179;229;CAD;;;;1;FPA2;;FPAH20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;180;230;CAD;;;;1;FPA3;;FPAM20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;180;230;CAD;;;;1;FPA4;;FPAU20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;177;227;CAD;;;;1;FPA SERIAL 1;;FPAX19;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;178;228;CAD;;;;1;FPA SERIAL 2;;FPAF20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;324;374;CAD;;;;1;FPF1;;FPFZ19;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;321;371;CAD;;;;1;FPF2;;FPFH20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;318;368;CAD;;;;1;FPF3;;FPFM20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;315;365;CAD;;;;1;FPF4;;FPFU20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;323;373;CAD;;;;1;FPF SERIAL 1;;FPFX19;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;320;370;CAD;;;;1;FPF SERIAL 2;;FPFF20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;184;234;CAD;;;;1;FPK1;;FPKZ19;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;182;232;CAD;;;;1;FPK2;;FPKH20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;181;231;CAD;;;;1;FPK3;;FPKM20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;179;229;CAD;;;;1;FPK4;;FPKU20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;185;235;CAD;;;;1;FPK SERIAL 1;;FPKX19;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;183;233;CAD;;;;1;FPK SERIAL 2;;FPKF20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;225;275;CAD;;;;1;FPL1;;FPLZ19;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;222;272;CAD;;;;1;FPL2;;FPLH20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;219;269;CAD;;;;1;FPL3;;FPLM20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;215;265;CAD;;;;1;FPL4;;FPLU20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;226;276;CAD;;;;1;FPL SERIAL 1;;FPLX19;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;224;274;CAD;;;;1;FPL SERIAL 2;;FPLF20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;525;575;CAD;;;;1;FPM1;;FPMZ19;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;528;578;CAD;;;;1;FPM2;;FPMH20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;527;577;CAD;;;;1;FPM3;;FPMM20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;528;578;CAD;;;;1;FPM4;;FPMU20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;526;576;CAD;;;;1;FPM SERIAL 1;;FPMX19;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;526;576;CAD;;;;1;FPM SERIAL 2;;FPMF20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;492;542;CAD;;;;1;FPP1;;FPPZ19;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;488;538;CAD;;;;1;FPP2;;FPPH20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;484;534;CAD;;;;1;FPP3;;FPPM20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;480;530;CAD;;;;1;FPP4;;FPPU20;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;493;543;CAD;;;;1;FPP SERIAL 1;;FPPX19;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;490;540;CAD;;;;1;FPP SERIAL 2;;FPPF20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;57;107;CAD;;;;1;FPV1;;FPVZ19;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;56;106;CAD;;;;1;FPV2;;FPVH20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;55;105;CAD;;;;1;FPV3;;FPVM20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;55;105;CAD;;;;1;FPV4;;FPVU20;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;56;106;CAD;;;;1;FPV SERIAL 1;;FPVX19;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;57;107;CAD;;;;1;FPV SERIAL 2;;FPVF20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;322;372;CAD;;;;1;FPW1;;FPWZ19;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;319;369;CAD;;;;1;FPW2;;FPWH20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;317;367;CAD;;;;1;FPW3;;FPWM20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;314;364;CAD;;;;1;FPW4;;FPWU20;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;325;375;CAD;;;;1;FPW SERIAL 1;;FPWX19;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;322;372;CAD;;;;1;FPW SERIAL 2;;FPWF20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;457;507;CAD;;;;1;FQB1;;FQBZ19;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;453;503;CAD;;;;1;FQB2;;FQBH20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;449;499;CAD;;;;1;FQB3;;FQBM20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;445;495;CAD;;;;1;FQB4;;FQBU20;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;456;506;CAD;;;;1;FQB SERIAL 1;;FQBX19;;;;;;
OUTRIGHT;;FQB;Laurentian Bank Of Canada Futures;451;501;CAD;;;;1;FQB SERIAL 2;;FQBF20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;198;248;CAD;;;;1;FQN1;;FQNZ19;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;197;247;CAD;;;;1;FQN2;;FQNH20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;196;246;CAD;;;;1;FQN3;;FQNM20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;195;245;CAD;;;;1;FQN4;;FQNU20;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;198;248;CAD;;;;1;FQN SERIAL 1;;FQNX19;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;196;246;CAD;;;;1;FQN SERIAL 2;;FQNF20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1005;1105;CAD;;;;1;FQR1;;FQRZ19;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1002;1102;CAD;;;;1;FQR2;;FQRH20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1000;1100;CAD;;;;1;FQR3;;FQRM20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;997;1047;CAD;;;;1;FQR4;;FQRU20;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1010;1110;CAD;;;;1;FQR SERIAL 1;;FQRX19;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1006;1106;CAD;;;;1;FQR SERIAL 2;;FQRF20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;50;100;CAD;;;;1;FQT1;;FQTZ19;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;50;100;CAD;;;;1;FQT2;;FQTH20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;50;100;CAD;;;;1;FQT3;;FQTM20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;50;100;CAD;;;;1;FQT4;;FQTU20;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;50;100;CAD;;;;1;FQT SERIAL 1;;FQTX19;;;;;;
OUTRIGHT;;FQT;CannTrust Holdings Inc.   Futures;50;100;CAD;;;;1;FQT SERIAL 2;;FQTF20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;644;694;CAD;;;;1;FRP1;;FRPZ19;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;640;690;CAD;;;;1;FRP2;;FRPH20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;636;686;CAD;;;;1;FRP3;;FRPM20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;632;682;CAD;;;;1;FRP4;;FRPU20;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;643;693;CAD;;;;1;FRP SERIAL 1;;FRPX19;;;;;;
OUTRIGHT;;FRP;TransCanada Corporation Futures;638;688;CAD;;;;1;FRP SERIAL 2;;FRPF20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;672;722;CAD;;;;1;FRQ1;;FRQZ19;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;669;719;CAD;;;;1;FRQ2;;FRQH20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;665;715;CAD;;;;1;FRQ3;;FRQM20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;662;712;CAD;;;;1;FRQ4;;FRQU20;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;678;728;CAD;;;;1;FRQ SERIAL 1;;FRQX19;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;673;723;CAD;;;;1;FRQ SERIAL 2;;FRQF20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;895;945;CAD;;;;1;FRT1;;FRTZ19;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;896;946;CAD;;;;1;FRT2;;FRTH20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;897;947;CAD;;;;1;FRT3;;FRTM20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;899;949;CAD;;;;1;FRT4;;FRTU20;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;894;944;CAD;;;;1;FRT SERIAL 1;;FRTX19;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;897;947;CAD;;;;1;FRT SERIAL 2;;FRTF20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;241;291;CAD;;;;1;FRW1;;FRWZ19;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;239;289;CAD;;;;1;FRW2;;FRWH20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;237;287;CAD;;;;1;FRW3;;FRWM20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;235;285;CAD;;;;1;FRW4;;FRWU20;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;241;291;CAD;;;;1;FRW SERIAL 1;;FRWX19;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;240;290;CAD;;;;1;FRW SERIAL 2;;FRWF20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1015;1115;CAD;;;;1;FRY1;;FRYZ19;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1010;1110;CAD;;;;1;FRY2;;FRYH20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1006;1106;CAD;;;;1;FRY3;;FRYM20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1001;1101;CAD;;;;1;FRY4;;FRYU20;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1013;1113;CAD;;;;1;FRY SERIAL 1;;FRYX19;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1017;1117;CAD;;;;1;FRY SERIAL 2;;FRYF20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;419;469;CAD;;;;1;FSA1;;FSAZ19;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;419;469;CAD;;;;1;FSA2;;FSAH20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;420;470;CAD;;;;1;FSA3;;FSAM20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;420;470;CAD;;;;1;FSA4;;FSAU20;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;420;470;CAD;;;;1;FSA SERIAL 1;;FSAX19;;;;;;
OUTRIGHT;;FSA;Saputo Inc. Futures;419;469;CAD;;;;1;FSA SERIAL 2;;FSAF20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;138;188;CAD;;;;1;FSG1;;FSGZ19;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;139;189;CAD;;;;1;FSG2;;FSGH20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;140;190;CAD;;;;1;FSG3;;FSGM20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;140;190;CAD;;;;1;FSG4;;FSGU20;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;138;188;CAD;;;;1;FSG SERIAL 1;;FSGX19;;;;;;
OUTRIGHT;;FSG;Seven Generations Energy Ltd. Futures;138;188;CAD;;;;1;FSG SERIAL 2;;FSGF20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;7220;7420;CAD;;;;1;FSH1;;FSHZ19;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;7256;7456;CAD;;;;1;FSH2;;FSHH20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;7292;7492;CAD;;;;1;FSH3;;FSHM20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;7330;7530;CAD;;;;1;FSH4;;FSHU20;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;7206;7406;CAD;;;;1;FSH SERIAL 1;;FSHX19;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;7231;7431;CAD;;;;1;FSH SERIAL 2;;FSHF20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;262;312;CAD;;;;1;FSJ1;;FSJZ19;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;262;312;CAD;;;;1;FSJ2;;FSJH20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;261;311;CAD;;;;1;FSJ3;;FSJM20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;259;309;CAD;;;;1;FSJ4;;FSJU20;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;261;311;CAD;;;;1;FSJ SERIAL 1;;FSJX19;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;262;312;CAD;;;;1;FSJ SERIAL 2;;FSJF20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;523;573;CAD;;;;1;FSU1;;FSUZ19;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;517;567;CAD;;;;1;FSU2;;FSUH20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;514;564;CAD;;;;1;FSU3;;FSUM20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;511;561;CAD;;;;1;FSU4;;FSUU20;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;525;575;CAD;;;;1;FSU SERIAL 1;;FSUX19;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;521;571;CAD;;;;1;FSU SERIAL 2;;FSUF20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;465;515;CAD;;;;1;FTA1;;FTAZ19;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;467;517;CAD;;;;1;FTA2;;FTAH20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;469;519;CAD;;;;1;FTA3;;FTAM20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;470;520;CAD;;;;1;FTA4;;FTAU20;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;465;515;CAD;;;;1;FTA SERIAL 1;;FTAX19;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Class B Futures;466;516;CAD;;;;1;FTA SERIAL 2;;FTAF20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;461;511;CAD;;;;1;FTC1;;FTCZ19;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;458;508;CAD;;;;1;FTC2;;FTCH20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;455;505;CAD;;;;1;FTC3;;FTCM20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;452;502;CAD;;;;1;FTC4;;FTCU20;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;465;515;CAD;;;;1;FTC SERIAL 1;;FTCX19;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;461;511;CAD;;;;1;FTC SERIAL 2;;FTCF20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;700;750;CAD;;;;1;FTD1;;FTDZ19;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;696;746;CAD;;;;1;FTD2;;FTDH20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;693;743;CAD;;;;1;FTD3;;FTDM20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;690;740;CAD;;;;1;FTD4;;FTDU20;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;698;748;CAD;;;;1;FTD SERIAL 1;;FTDX19;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;694;744;CAD;;;;1;FTD SERIAL 2;;FTDF20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;360;410;CAD;;;;1;FTK1;;FTKZ19;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;361;411;CAD;;;;1;FTK2;;FTKH20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;362;412;CAD;;;;1;FTK3;;FTKM20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;363;413;CAD;;;;1;FTK4;;FTKU20;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;360;410;CAD;;;;1;FTK SERIAL 1;;FTKX19;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;360;410;CAD;;;;1;FTK SERIAL 2;;FTKF20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;506;556;CAD;;;;1;FTL1;;FTLZ19;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;504;554;CAD;;;;1;FTL2;;FTLH20;;;;;;
OUTRIGHT;;FTL;Atco Ltd. Futures;503;553;CAD;;;;1;FTL3;;FTLM20;;;;;;
