MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;183;233;CAD;;;;1;FKH SERIAL 4;;FKHQ20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;701;751;CAD;;;;1;FKJ1;;FKJH20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;701;751;CAD;;;;1;FKJ2;;FKJM20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;701;751;CAD;;;;1;FKJ3;;FKJU20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;701;751;CAD;;;;1;FKJ4;;FKJZ20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;701;751;CAD;;;;1;FKJ SERIAL 1;;FKJJ20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;701;751;CAD;;;;1;FKJ SERIAL 2;;FKJK20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;701;751;CAD;;;;1;FKJ SERIAL 3;;FKJN20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;701;751;CAD;;;;1;FKJ SERIAL 4;;FKJQ20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;111;161;CAD;;;;1;FKK1;;FKKH20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;111;161;CAD;;;;1;FKK2;;FKKM20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;111;161;CAD;;;;1;FKK3;;FKKU20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;111;161;CAD;;;;1;FKK4;;FKKZ20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;111;161;CAD;;;;1;FKK SERIAL 1;;FKKJ20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;111;161;CAD;;;;1;FKK SERIAL 2;;FKKK20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;111;161;CAD;;;;1;FKK SERIAL 3;;FKKN20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;111;161;CAD;;;;1;FKK SERIAL 4;;FKKQ20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;355;405;CAD;;;;1;FKY1;;FKYH20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;355;405;CAD;;;;1;FKY2;;FKYM20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;355;405;CAD;;;;1;FKY3;;FKYU20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;355;405;CAD;;;;1;FKY4;;FKYZ20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;355;405;CAD;;;;1;FKY SERIAL 1;;FKYJ20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;355;405;CAD;;;;1;FKY SERIAL 2;;FKYK20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;355;405;CAD;;;;1;FKY SERIAL 3;;FKYN20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;355;405;CAD;;;;1;FKY SERIAL 4;;FKYQ20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;535;585;CAD;;;;1;FLC1;;FLCH20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;535;585;CAD;;;;1;FLC2;;FLCM20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;535;585;CAD;;;;1;FLC3;;FLCU20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;535;585;CAD;;;;1;FLC4;;FLCZ20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;535;585;CAD;;;;1;FLC SERIAL 1;;FLCJ20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;535;585;CAD;;;;1;FLC SERIAL 2;;FLCK20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;535;585;CAD;;;;1;FLC SERIAL 3;;FLCN20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;535;585;CAD;;;;1;FLC SERIAL 4;;FLCQ20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;626;676;CAD;;;;1;FLF1;;FLFH20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;626;676;CAD;;;;1;FLF2;;FLFM20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;626;676;CAD;;;;1;FLF3;;FLFU20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;626;676;CAD;;;;1;FLF4;;FLFZ20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;626;676;CAD;;;;1;FLF SERIAL 1;;FLFJ20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;626;676;CAD;;;;1;FLF SERIAL 2;;FLFK20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;626;676;CAD;;;;1;FLF SERIAL 3;;FLFN20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;626;676;CAD;;;;1;FLF SERIAL 4;;FLFQ20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;634;684;CAD;;;;1;FLL1;;FLLH20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;634;684;CAD;;;;1;FLL2;;FLLM20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;634;684;CAD;;;;1;FLL3;;FLLU20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;634;684;CAD;;;;1;FLL4;;FLLZ20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;634;684;CAD;;;;1;FLL SERIAL 1;;FLLJ20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;634;684;CAD;;;;1;FLL SERIAL 2;;FLLK20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;634;684;CAD;;;;1;FLL SERIAL 3;;FLLN20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;634;684;CAD;;;;1;FLL SERIAL 4;;FLLQ20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;115;165;CAD;;;;1;FLN1;;FLNH20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;115;165;CAD;;;;1;FLN2;;FLNM20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;115;165;CAD;;;;1;FLN3;;FLNU20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;115;165;CAD;;;;1;FLN4;;FLNZ20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;115;165;CAD;;;;1;FLN SERIAL 1;;FLNJ20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;115;165;CAD;;;;1;FLN SERIAL 2;;FLNK20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;115;165;CAD;;;;1;FLN SERIAL 3;;FLNN20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;115;165;CAD;;;;1;FLN SERIAL 4;;FLNQ20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;499;549;CAD;;;;1;FMA1;;FMAH20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;499;549;CAD;;;;1;FMA2;;FMAM20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;499;549;CAD;;;;1;FMA3;;FMAU20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;499;549;CAD;;;;1;FMA4;;FMAZ20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;499;549;CAD;;;;1;FMA SERIAL 1;;FMAJ20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;499;549;CAD;;;;1;FMA SERIAL 2;;FMAK20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;499;549;CAD;;;;1;FMA SERIAL 3;;FMAN20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;499;549;CAD;;;;1;FMA SERIAL 4;;FMAQ20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;271;321;CAD;;;;1;FMF1;;FMFH20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;271;321;CAD;;;;1;FMF2;;FMFM20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;271;321;CAD;;;;1;FMF3;;FMFU20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;271;321;CAD;;;;1;FMF4;;FMFZ20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;271;321;CAD;;;;1;FMF SERIAL 1;;FMFJ20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;271;321;CAD;;;;1;FMF SERIAL 2;;FMFK20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;271;321;CAD;;;;1;FMF SERIAL 3;;FMFN20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;271;321;CAD;;;;1;FMF SERIAL 4;;FMFQ20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;768;818;CAD;;;;1;FMI1;;FMIH20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;768;818;CAD;;;;1;FMI2;;FMIM20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;768;818;CAD;;;;1;FMI3;;FMIU20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;768;818;CAD;;;;1;FMI4;;FMIZ20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;768;818;CAD;;;;1;FMI SERIAL 1;;FMIJ20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;768;818;CAD;;;;1;FMI SERIAL 2;;FMIK20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;768;818;CAD;;;;1;FMI SERIAL 3;;FMIN20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;768;818;CAD;;;;1;FMI SERIAL 4;;FMIQ20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;128;178;CAD;;;;1;FMJ1;;FMJH20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;128;178;CAD;;;;1;FMJ2;;FMJM20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;128;178;CAD;;;;1;FMJ3;;FMJU20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;128;178;CAD;;;;1;FMJ4;;FMJZ20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;128;178;CAD;;;;1;FMJ SERIAL 1;;FMJJ20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;128;178;CAD;;;;1;FMJ SERIAL 2;;FMJK20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;128;178;CAD;;;;1;FMJ SERIAL 3;;FMJN20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;128;178;CAD;;;;1;FMJ SERIAL 4;;FMJQ20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;317;367;CAD;;;;1;FMO1;;FMOH20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;317;367;CAD;;;;1;FMO2;;FMOM20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;317;367;CAD;;;;1;FMO3;;FMOU20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;317;367;CAD;;;;1;FMO4;;FMOZ20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;317;367;CAD;;;;1;FMO SERIAL 1;;FMOJ20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;317;367;CAD;;;;1;FMO SERIAL 2;;FMOK20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;317;367;CAD;;;;1;FMO SERIAL 3;;FMON20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;317;367;CAD;;;;1;FMO SERIAL 4;;FMOQ20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;200;250;CAD;;;;1;FMQ1;;FMQH20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;200;250;CAD;;;;1;FMQ2;;FMQM20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;200;250;CAD;;;;1;FMQ3;;FMQU20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;200;250;CAD;;;;1;FMQ4;;FMQZ20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;200;250;CAD;;;;1;FMQ SERIAL 1;;FMQJ20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;200;250;CAD;;;;1;FMQ SERIAL 2;;FMQK20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;200;250;CAD;;;;1;FMQ SERIAL 3;;FMQN20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;200;250;CAD;;;;1;FMQ SERIAL 4;;FMQQ20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;501;551;CAD;;;;1;FMU1;;FMUH20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;501;551;CAD;;;;1;FMU2;;FMUM20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;501;551;CAD;;;;1;FMU3;;FMUU20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;501;551;CAD;;;;1;FMU4;;FMUZ20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;501;551;CAD;;;;1;FMU SERIAL 1;;FMUJ20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;501;551;CAD;;;;1;FMU SERIAL 2;;FMUK20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;501;551;CAD;;;;1;FMU SERIAL 3;;FMUN20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;501;551;CAD;;;;1;FMU SERIAL 4;;FMUQ20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;588;638;CAD;;;;1;FMX1;;FMXH20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;588;638;CAD;;;;1;FMX2;;FMXM20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;588;638;CAD;;;;1;FMX3;;FMXU20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;588;638;CAD;;;;1;FMX4;;FMXZ20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;588;638;CAD;;;;1;FMX SERIAL 1;;FMXJ20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;588;638;CAD;;;;1;FMX SERIAL 2;;FMXK20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;588;638;CAD;;;;1;FMX SERIAL 3;;FMXN20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;588;638;CAD;;;;1;FMX SERIAL 4;;FMXQ20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;634;684;CAD;;;;1;FNB1;;FNBH20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;634;684;CAD;;;;1;FNB2;;FNBM20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;634;684;CAD;;;;1;FNB3;;FNBU20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;634;684;CAD;;;;1;FNB4;;FNBZ20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;634;684;CAD;;;;1;FNB SERIAL 1;;FNBJ20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;634;684;CAD;;;;1;FNB SERIAL 2;;FNBK20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;634;684;CAD;;;;1;FNB SERIAL 3;;FNBN20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;634;684;CAD;;;;1;FNB SERIAL 4;;FNBQ20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;254;304;CAD;;;;1;FNN1;;FNNH20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;254;304;CAD;;;;1;FNN2;;FNNM20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;254;304;CAD;;;;1;FNN3;;FNNU20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;254;304;CAD;;;;1;FNN4;;FNNZ20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;254;304;CAD;;;;1;FNN SERIAL 1;;FNNJ20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;254;304;CAD;;;;1;FNN SERIAL 2;;FNNK20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;254;304;CAD;;;;1;FNN SERIAL 3;;FNNN20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;254;304;CAD;;;;1;FNN SERIAL 4;;FNNQ20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;177;227;CAD;;;;1;FNO1;;FNOH20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;177;227;CAD;;;;1;FNO2;;FNOM20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;177;227;CAD;;;;1;FNO3;;FNOU20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;177;227;CAD;;;;1;FNO4;;FNOZ20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;177;227;CAD;;;;1;FNO SERIAL 1;;FNOJ20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;177;227;CAD;;;;1;FNO SERIAL 2;;FNOK20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;177;227;CAD;;;;1;FNO SERIAL 3;;FNON20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;177;227;CAD;;;;1;FNO SERIAL 4;;FNOQ20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;636;686;CAD;;;;1;FNS1;;FNSH20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;636;686;CAD;;;;1;FNS2;;FNSM20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;636;686;CAD;;;;1;FNS3;;FNSU20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;636;686;CAD;;;;1;FNS4;;FNSZ20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;636;686;CAD;;;;1;FNS SERIAL 1;;FNSJ20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;636;686;CAD;;;;1;FNS SERIAL 2;;FNSK20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;636;686;CAD;;;;1;FNS SERIAL 3;;FNSN20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;636;686;CAD;;;;1;FNS SERIAL 4;;FNSQ20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;620;670;CAD;;;;1;FNU1;;FNUH20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;620;670;CAD;;;;1;FNU2;;FNUM20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;620;670;CAD;;;;1;FNU3;;FNUU20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;620;670;CAD;;;;1;FNU4;;FNUZ20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;620;670;CAD;;;;1;FNU SERIAL 1;;FNUJ20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;620;670;CAD;;;;1;FNU SERIAL 2;;FNUK20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;620;670;CAD;;;;1;FNU SERIAL 3;;FNUN20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;620;670;CAD;;;;1;FNU SERIAL 4;;FNUQ20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;47;97;CAD;;;;1;FOA1;;FOAH20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;47;97;CAD;;;;1;FOA2;;FOAM20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;47;97;CAD;;;;1;FOA3;;FOAU20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;47;97;CAD;;;;1;FOA4;;FOAZ20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;47;97;CAD;;;;1;FOA SERIAL 1;;FOAJ20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;47;97;CAD;;;;1;FOA SERIAL 2;;FOAK20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;47;97;CAD;;;;1;FOA SERIAL 3;;FOAN20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;47;97;CAD;;;;1;FOA SERIAL 4;;FOAQ20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;163;213;CAD;;;;1;FOC1;;FOCH20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;163;213;CAD;;;;1;FOC2;;FOCM20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;163;213;CAD;;;;1;FOC3;;FOCU20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;163;213;CAD;;;;1;FOC4;;FOCZ20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;163;213;CAD;;;;1;FOC SERIAL 1;;FOCJ20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;163;213;CAD;;;;1;FOC SERIAL 2;;FOCK20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;163;213;CAD;;;;1;FOC SERIAL 3;;FOCN20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;163;213;CAD;;;;1;FOC SERIAL 4;;FOCQ20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;767;817;CAD;;;;1;FON1;;FONH20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;767;817;CAD;;;;1;FON2;;FONM20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;767;817;CAD;;;;1;FON3;;FONU20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;767;817;CAD;;;;1;FON4;;FONZ20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;767;817;CAD;;;;1;FON SERIAL 1;;FONJ20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;767;817;CAD;;;;1;FON SERIAL 2;;FONK20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;767;817;CAD;;;;1;FON SERIAL 3;;FONN20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;767;817;CAD;;;;1;FON SERIAL 4;;FONQ20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;688;738;CAD;;;;1;FOP1;;FOPH20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;688;738;CAD;;;;1;FOP2;;FOPM20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;688;738;CAD;;;;1;FOP3;;FOPU20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;688;738;CAD;;;;1;FOP4;;FOPZ20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;688;738;CAD;;;;1;FOP SERIAL 1;;FOPJ20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;688;738;CAD;;;;1;FOP SERIAL 2;;FOPK20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;688;738;CAD;;;;1;FOP SERIAL 3;;FOPN20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;688;738;CAD;;;;1;FOP SERIAL 4;;FOPQ20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;168;218;CAD;;;;1;FOU1;;FOUH20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;168;218;CAD;;;;1;FOU2;;FOUM20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;168;218;CAD;;;;1;FOU3;;FOUU20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;168;218;CAD;;;;1;FOU4;;FOUZ20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;168;218;CAD;;;;1;FOU SERIAL 1;;FOUJ20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;168;218;CAD;;;;1;FOU SERIAL 2;;FOUK20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;168;218;CAD;;;;1;FOU SERIAL 3;;FOUN20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;168;218;CAD;;;;1;FOU SERIAL 4;;FOUQ20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;142;192;CAD;;;;1;FPA1;;FPAH20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;142;192;CAD;;;;1;FPA2;;FPAM20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;142;192;CAD;;;;1;FPA3;;FPAU20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;142;192;CAD;;;;1;FPA4;;FPAZ20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;142;192;CAD;;;;1;FPA SERIAL 1;;FPAJ20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;142;192;CAD;;;;1;FPA SERIAL 2;;FPAK20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;142;192;CAD;;;;1;FPA SERIAL 3;;FPAN20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;142;192;CAD;;;;1;FPA SERIAL 4;;FPAQ20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;168;218;CAD;;;;1;FPK1;;FPKH20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;168;218;CAD;;;;1;FPK2;;FPKM20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;168;218;CAD;;;;1;FPK3;;FPKU20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;168;218;CAD;;;;1;FPK4;;FPKZ20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;168;218;CAD;;;;1;FPK SERIAL 1;;FPKJ20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;168;218;CAD;;;;1;FPK SERIAL 2;;FPKK20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;168;218;CAD;;;;1;FPK SERIAL 3;;FPKN20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;168;218;CAD;;;;1;FPK SERIAL 4;;FPKQ20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;207;257;CAD;;;;1;FPL1;;FPLH20;;;;;;
