MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;732;782;CAD;;;;1;FIR SERIAL 4;;FIRX21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;344;CAD;;;;1;FIU1;;FIUU21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;344;CAD;;;;1;FIU2;;FIUZ21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;344;CAD;;;;1;FIU3;;FIUH22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;344;CAD;;;;1;FIU4;;FIUM22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;344;CAD;;;;1;FIU SERIAL 1;;FIUN21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;344;CAD;;;;1;FIU SERIAL 2;;FIUQ21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;344;CAD;;;;1;FIU SERIAL 3;;FIUV21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;344;CAD;;;;1;FIU SERIAL 4;;FIUX21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS1;;FJSU21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS2;;FJSZ21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS3;;FJSH22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS4;;FJSM22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS SERIAL 1;;FJSN21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS SERIAL 2;;FJSQ21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS SERIAL 3;;FJSV21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS SERIAL 4;;FJSX21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;194;244;CAD;;;;1;FKH1;;FKHU21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;194;244;CAD;;;;1;FKH2;;FKHZ21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;194;244;CAD;;;;1;FKH3;;FKHH22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;194;244;CAD;;;;1;FKH4;;FKHM22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;194;244;CAD;;;;1;FKH SERIAL 1;;FKHN21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;194;244;CAD;;;;1;FKH SERIAL 2;;FKHQ21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;194;244;CAD;;;;1;FKH SERIAL 3;;FKHV21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;194;244;CAD;;;;1;FKH SERIAL 4;;FKHX21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;988;1038;CAD;;;;1;FKJ1;;FKJU21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;988;1038;CAD;;;;1;FKJ2;;FKJZ21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;988;1038;CAD;;;;1;FKJ3;;FKJH22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;988;1038;CAD;;;;1;FKJ4;;FKJM22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;988;1038;CAD;;;;1;FKJ SERIAL 1;;FKJN21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;988;1038;CAD;;;;1;FKJ SERIAL 2;;FKJQ21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;988;1038;CAD;;;;1;FKJ SERIAL 3;;FKJV21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;988;1038;CAD;;;;1;FKJ SERIAL 4;;FKJX21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;164;214;CAD;;;;1;FKK1;;FKKU21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;164;214;CAD;;;;1;FKK2;;FKKZ21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;164;214;CAD;;;;1;FKK3;;FKKH22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;164;214;CAD;;;;1;FKK4;;FKKM22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;164;214;CAD;;;;1;FKK SERIAL 1;;FKKN21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;164;214;CAD;;;;1;FKK SERIAL 2;;FKKQ21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;164;214;CAD;;;;1;FKK SERIAL 3;;FKKV21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;164;214;CAD;;;;1;FKK SERIAL 4;;FKKX21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;465;515;CAD;;;;1;FKY1;;FKYU21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;465;515;CAD;;;;1;FKY2;;FKYZ21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;465;515;CAD;;;;1;FKY3;;FKYH22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;465;515;CAD;;;;1;FKY4;;FKYM22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;465;515;CAD;;;;1;FKY SERIAL 1;;FKYN21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;465;515;CAD;;;;1;FKY SERIAL 2;;FKYQ21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;465;515;CAD;;;;1;FKY SERIAL 3;;FKYV21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;465;515;CAD;;;;1;FKY SERIAL 4;;FKYX21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1241;1341;CAD;;;;1;FLC1;;FLCU21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1241;1341;CAD;;;;1;FLC2;;FLCZ21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1241;1341;CAD;;;;1;FLC3;;FLCH22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1241;1341;CAD;;;;1;FLC4;;FLCM22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1241;1341;CAD;;;;1;FLC SERIAL 1;;FLCN21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1241;1341;CAD;;;;1;FLC SERIAL 2;;FLCQ21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1241;1341;CAD;;;;1;FLC SERIAL 3;;FLCV21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1241;1341;CAD;;;;1;FLC SERIAL 4;;FLCX21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;774;824;CAD;;;;1;FLF1;;FLFU21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;774;824;CAD;;;;1;FLF2;;FLFZ21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;774;824;CAD;;;;1;FLF3;;FLFH22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;774;824;CAD;;;;1;FLF4;;FLFM22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;774;824;CAD;;;;1;FLF SERIAL 1;;FLFN21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;774;824;CAD;;;;1;FLF SERIAL 2;;FLFQ21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;774;824;CAD;;;;1;FLF SERIAL 3;;FLFV21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;774;824;CAD;;;;1;FLF SERIAL 4;;FLFX21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;828;878;CAD;;;;1;FLL1;;FLLU21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;828;878;CAD;;;;1;FLL2;;FLLZ21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;828;878;CAD;;;;1;FLL3;;FLLH22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;828;878;CAD;;;;1;FLL4;;FLLM22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;828;878;CAD;;;;1;FLL SERIAL 1;;FLLN21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;828;878;CAD;;;;1;FLL SERIAL 2;;FLLQ21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;828;878;CAD;;;;1;FLL SERIAL 3;;FLLV21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;828;878;CAD;;;;1;FLL SERIAL 4;;FLLX21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;202;252;CAD;;;;1;FLN1;;FLNU21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;202;252;CAD;;;;1;FLN2;;FLNZ21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;202;252;CAD;;;;1;FLN3;;FLNH22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;202;252;CAD;;;;1;FLN4;;FLNM22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;202;252;CAD;;;;1;FLN SERIAL 1;;FLNN21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;202;252;CAD;;;;1;FLN SERIAL 2;;FLNQ21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;202;252;CAD;;;;1;FLN SERIAL 3;;FLNV21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;202;252;CAD;;;;1;FLN SERIAL 4;;FLNX21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;589;639;CAD;;;;1;FMA1;;FMAU21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;589;639;CAD;;;;1;FMA2;;FMAZ21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;589;639;CAD;;;;1;FMA3;;FMAH22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;589;639;CAD;;;;1;FMA4;;FMAM22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;589;639;CAD;;;;1;FMA SERIAL 1;;FMAN21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;589;639;CAD;;;;1;FMA SERIAL 2;;FMAQ21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;589;639;CAD;;;;1;FMA SERIAL 3;;FMAV21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;589;639;CAD;;;;1;FMA SERIAL 4;;FMAX21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF1;;FMFU21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF2;;FMFZ21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF3;;FMFH22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF4;;FMFM22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF SERIAL 1;;FMFN21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF SERIAL 2;;FMFQ21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF SERIAL 3;;FMFV21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF SERIAL 4;;FMFX21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1683;1783;CAD;;;;1;FMI1;;FMIU21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1683;1783;CAD;;;;1;FMI2;;FMIZ21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1683;1783;CAD;;;;1;FMI3;;FMIH22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1683;1783;CAD;;;;1;FMI4;;FMIM22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1683;1783;CAD;;;;1;FMI SERIAL 1;;FMIN21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1683;1783;CAD;;;;1;FMI SERIAL 2;;FMIQ21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1683;1783;CAD;;;;1;FMI SERIAL 3;;FMIV21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1683;1783;CAD;;;;1;FMI SERIAL 4;;FMIX21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;223;273;CAD;;;;1;FMJ1;;FMJU21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;223;273;CAD;;;;1;FMJ2;;FMJZ21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;223;273;CAD;;;;1;FMJ3;;FMJH22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;223;273;CAD;;;;1;FMJ4;;FMJM22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;223;273;CAD;;;;1;FMJ SERIAL 1;;FMJN21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;223;273;CAD;;;;1;FMJ SERIAL 2;;FMJQ21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;223;273;CAD;;;;1;FMJ SERIAL 3;;FMJV21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;223;273;CAD;;;;1;FMJ SERIAL 4;;FMJX21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;581;631;CAD;;;;1;FMO1;;FMOU21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;581;631;CAD;;;;1;FMO2;;FMOZ21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;581;631;CAD;;;;1;FMO3;;FMOH22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;581;631;CAD;;;;1;FMO4;;FMOM22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;581;631;CAD;;;;1;FMO SERIAL 1;;FMON21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;581;631;CAD;;;;1;FMO SERIAL 2;;FMOQ21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;581;631;CAD;;;;1;FMO SERIAL 3;;FMOV21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;581;631;CAD;;;;1;FMO SERIAL 4;;FMOX21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;621;671;CAD;;;;1;FMQ1;;FMQU21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;621;671;CAD;;;;1;FMQ2;;FMQZ21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;621;671;CAD;;;;1;FMQ3;;FMQH22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;621;671;CAD;;;;1;FMQ4;;FMQM22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;621;671;CAD;;;;1;FMQ SERIAL 1;;FMQN21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;621;671;CAD;;;;1;FMQ SERIAL 2;;FMQQ21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;621;671;CAD;;;;1;FMQ SERIAL 3;;FMQV21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;621;671;CAD;;;;1;FMQ SERIAL 4;;FMQX21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU1;;FMUU21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU2;;FMUZ21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU3;;FMUH22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU4;;FMUM22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU SERIAL 1;;FMUN21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU SERIAL 2;;FMUQ21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU SERIAL 3;;FMUV21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU SERIAL 4;;FMUX21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;720;770;CAD;;;;1;FMX1;;FMXU21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;720;770;CAD;;;;1;FMX2;;FMXZ21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;720;770;CAD;;;;1;FMX3;;FMXH22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;720;770;CAD;;;;1;FMX4;;FMXM22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;720;770;CAD;;;;1;FMX SERIAL 1;;FMXN21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;720;770;CAD;;;;1;FMX SERIAL 2;;FMXQ21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;720;770;CAD;;;;1;FMX SERIAL 3;;FMXV21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;720;770;CAD;;;;1;FMX SERIAL 4;;FMXX21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;997;1047;CAD;;;;1;FNB1;;FNBU21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;997;1047;CAD;;;;1;FNB2;;FNBZ21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;997;1047;CAD;;;;1;FNB3;;FNBH22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;997;1047;CAD;;;;1;FNB4;;FNBM22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;997;1047;CAD;;;;1;FNB SERIAL 1;;FNBN21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;997;1047;CAD;;;;1;FNB SERIAL 2;;FNBQ21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;997;1047;CAD;;;;1;FNB SERIAL 3;;FNBV21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;997;1047;CAD;;;;1;FNB SERIAL 4;;FNBX21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN1;;FNNU21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN2;;FNNZ21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN3;;FNNH22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN4;;FNNM22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN SERIAL 1;;FNNN21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN SERIAL 2;;FNNQ21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN SERIAL 3;;FNNV21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN SERIAL 4;;FNNX21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;298;348;CAD;;;;1;FNO1;;FNOU21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;298;348;CAD;;;;1;FNO2;;FNOZ21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;298;348;CAD;;;;1;FNO3;;FNOH22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;298;348;CAD;;;;1;FNO4;;FNOM22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;298;348;CAD;;;;1;FNO SERIAL 1;;FNON21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;298;348;CAD;;;;1;FNO SERIAL 2;;FNOQ21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;298;348;CAD;;;;1;FNO SERIAL 3;;FNOV21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;298;348;CAD;;;;1;FNO SERIAL 4;;FNOX21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;834;884;CAD;;;;1;FNS1;;FNSU21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;834;884;CAD;;;;1;FNS2;;FNSZ21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;834;884;CAD;;;;1;FNS3;;FNSH22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;834;884;CAD;;;;1;FNS4;;FNSM22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;834;884;CAD;;;;1;FNS SERIAL 1;;FNSN21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;834;884;CAD;;;;1;FNS SERIAL 2;;FNSQ21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;834;884;CAD;;;;1;FNS SERIAL 3;;FNSV21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;834;884;CAD;;;;1;FNS SERIAL 4;;FNSX21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;711;761;CAD;;;;1;FNT1;;FNTU21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;711;761;CAD;;;;1;FNT2;;FNTZ21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;711;761;CAD;;;;1;FNT3;;FNTH22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;711;761;CAD;;;;1;FNT4;;FNTM22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;711;761;CAD;;;;1;FNT SERIAL 1;;FNTN21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;711;761;CAD;;;;1;FNT SERIAL 2;;FNTQ21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;711;761;CAD;;;;1;FNT SERIAL 3;;FNTV21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;711;761;CAD;;;;1;FNT SERIAL 4;;FNTX21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1086;1186;CAD;;;;1;FNU1;;FNUU21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1086;1186;CAD;;;;1;FNU2;;FNUZ21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1086;1186;CAD;;;;1;FNU3;;FNUH22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1086;1186;CAD;;;;1;FNU4;;FNUM22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1086;1186;CAD;;;;1;FNU SERIAL 1;;FNUN21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1086;1186;CAD;;;;1;FNU SERIAL 2;;FNUQ21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1086;1186;CAD;;;;1;FNU SERIAL 3;;FNUV21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1086;1186;CAD;;;;1;FNU SERIAL 4;;FNUX21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;424;474;CAD;;;;1;FOA1;;FOAU21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;424;474;CAD;;;;1;FOA2;;FOAZ21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;424;474;CAD;;;;1;FOA3;;FOAH22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;424;474;CAD;;;;1;FOA4;;FOAM22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;424;474;CAD;;;;1;FOA SERIAL 1;;FOAN21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;424;474;CAD;;;;1;FOA SERIAL 2;;FOAQ21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;424;474;CAD;;;;1;FOA SERIAL 3;;FOAV21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;424;474;CAD;;;;1;FOA SERIAL 4;;FOAX21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;461;511;CAD;;;;1;FOC1;;FOCU21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;461;511;CAD;;;;1;FOC2;;FOCZ21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;461;511;CAD;;;;1;FOC3;;FOCH22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;461;511;CAD;;;;1;FOC4;;FOCM22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;461;511;CAD;;;;1;FOC SERIAL 1;;FOCN21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;461;511;CAD;;;;1;FOC SERIAL 2;;FOCQ21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;461;511;CAD;;;;1;FOC SERIAL 3;;FOCV21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;461;511;CAD;;;;1;FOC SERIAL 4;;FOCX21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1050;1150;CAD;;;;1;FON1;;FONU21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1050;1150;CAD;;;;1;FON2;;FONZ21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1050;1150;CAD;;;;1;FON3;;FONH22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1050;1150;CAD;;;;1;FON4;;FONM22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1050;1150;CAD;;;;1;FON SERIAL 1;;FONN21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1050;1150;CAD;;;;1;FON SERIAL 2;;FONQ21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1050;1150;CAD;;;;1;FON SERIAL 3;;FONV21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1050;1150;CAD;;;;1;FON SERIAL 4;;FONX21;;;;;;
