MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1678;1796;CAD;;;;1;FLL4;;FLLH25;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1678;1796;CAD;;;;1;FLL SERIAL 1;;FLLJ24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1678;1796;CAD;;;;1;FLL SERIAL 2;;FLLK24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1678;1796;CAD;;;;1;FLL SERIAL 3;;FLLN24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1678;1796;CAD;;;;1;FLL SERIAL 4;;FLLQ24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;269;350;CAD;;;;1;FLN1;;FLNM24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;269;350;CAD;;;;1;FLN2;;FLNU24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;269;350;CAD;;;;1;FLN3;;FLNZ24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;269;350;CAD;;;;1;FLN4;;FLNH25;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;269;350;CAD;;;;1;FLN SERIAL 1;;FLNJ24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;269;350;CAD;;;;1;FLN SERIAL 2;;FLNK24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;269;350;CAD;;;;1;FLN SERIAL 3;;FLNN24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;269;350;CAD;;;;1;FLN SERIAL 4;;FLNQ24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;534;583;CAD;;;;1;FMA1;;FMAM24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;534;583;CAD;;;;1;FMA2;;FMAU24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;534;583;CAD;;;;1;FMA3;;FMAZ24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;534;583;CAD;;;;1;FMA4;;FMAH25;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;534;583;CAD;;;;1;FMA SERIAL 1;;FMAJ24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;534;583;CAD;;;;1;FMA SERIAL 2;;FMAK24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;534;583;CAD;;;;1;FMA SERIAL 3;;FMAN24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;534;583;CAD;;;;1;FMA SERIAL 4;;FMAQ24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;465;535;CAD;;;;1;FMF1;;FMFM24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;465;535;CAD;;;;1;FMF2;;FMFU24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;465;535;CAD;;;;1;FMF3;;FMFZ24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;465;535;CAD;;;;1;FMF4;;FMFH25;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;465;535;CAD;;;;1;FMF SERIAL 1;;FMFJ24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;465;535;CAD;;;;1;FMF SERIAL 2;;FMFK24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;465;535;CAD;;;;1;FMF SERIAL 3;;FMFN24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;465;535;CAD;;;;1;FMF SERIAL 4;;FMFQ24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1029;1122;CAD;;;;1;FMI1;;FMIM24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1029;1122;CAD;;;;1;FMI2;;FMIU24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1029;1122;CAD;;;;1;FMI3;;FMIZ24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1029;1122;CAD;;;;1;FMI4;;FMIH25;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1029;1122;CAD;;;;1;FMI SERIAL 1;;FMIJ24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1029;1122;CAD;;;;1;FMI SERIAL 2;;FMIK24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1029;1122;CAD;;;;1;FMI SERIAL 3;;FMIN24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1029;1122;CAD;;;;1;FMI SERIAL 4;;FMIQ24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1250;1388;CAD;;;;1;FMO1;;FMOM24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1250;1388;CAD;;;;1;FMO2;;FMOU24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1250;1388;CAD;;;;1;FMO3;;FMOZ24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1250;1388;CAD;;;;1;FMO4;;FMOH25;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1250;1388;CAD;;;;1;FMO SERIAL 1;;FMOJ24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1250;1388;CAD;;;;1;FMO SERIAL 2;;FMOK24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1250;1388;CAD;;;;1;FMO SERIAL 3;;FMON24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1250;1388;CAD;;;;1;FMO SERIAL 4;;FMOQ24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;799;871;CAD;;;;1;FMU1;;FMUM24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;799;871;CAD;;;;1;FMU2;;FMUU24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;799;871;CAD;;;;1;FMU3;;FMUZ24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;799;871;CAD;;;;1;FMU4;;FMUH25;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;799;871;CAD;;;;1;FMU SERIAL 1;;FMUJ24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;799;871;CAD;;;;1;FMU SERIAL 2;;FMUK24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;799;871;CAD;;;;1;FMU SERIAL 3;;FMUN24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;799;871;CAD;;;;1;FMU SERIAL 4;;FMUQ24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;918;974;CAD;;;;1;FMX1;;FMXM24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;918;974;CAD;;;;1;FMX2;;FMXU24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;918;974;CAD;;;;1;FMX3;;FMXZ24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;918;974;CAD;;;;1;FMX4;;FMXH25;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;918;974;CAD;;;;1;FMX SERIAL 1;;FMXJ24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;918;974;CAD;;;;1;FMX SERIAL 2;;FMXK24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;918;974;CAD;;;;1;FMX SERIAL 3;;FMXN24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;918;974;CAD;;;;1;FMX SERIAL 4;;FMXQ24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1412;1497;CAD;;;;1;FNB1;;FNBM24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1412;1497;CAD;;;;1;FNB2;;FNBU24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1412;1497;CAD;;;;1;FNB3;;FNBZ24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1412;1497;CAD;;;;1;FNB4;;FNBH25;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1412;1497;CAD;;;;1;FNB SERIAL 1;;FNBJ24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1412;1497;CAD;;;;1;FNB SERIAL 2;;FNBK24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1412;1497;CAD;;;;1;FNB SERIAL 3;;FNBN24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1412;1497;CAD;;;;1;FNB SERIAL 4;;FNBQ24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;523;591;CAD;;;;1;FNN1;;FNNM24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;523;591;CAD;;;;1;FNN2;;FNNU24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;523;591;CAD;;;;1;FNN3;;FNNZ24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;523;591;CAD;;;;1;FNN4;;FNNH25;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;523;591;CAD;;;;1;FNN SERIAL 1;;FNNJ24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;523;591;CAD;;;;1;FNN SERIAL 2;;FNNK24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;523;591;CAD;;;;1;FNN SERIAL 3;;FNNN24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;523;591;CAD;;;;1;FNN SERIAL 4;;FNNQ24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;71;86;CAD;;;;1;FNO1;;FNOM24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;71;86;CAD;;;;1;FNO2;;FNOU24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;71;86;CAD;;;;1;FNO3;;FNOZ24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;71;86;CAD;;;;1;FNO4;;FNOH25;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;71;86;CAD;;;;1;FNO SERIAL 1;;FNOJ24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;71;86;CAD;;;;1;FNO SERIAL 2;;FNOK24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;71;86;CAD;;;;1;FNO SERIAL 3;;FNON24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;71;86;CAD;;;;1;FNO SERIAL 4;;FNOQ24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;787;843;CAD;;;;1;FNS1;;FNSM24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;787;843;CAD;;;;1;FNS2;;FNSU24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;787;843;CAD;;;;1;FNS3;;FNSZ24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;787;843;CAD;;;;1;FNS4;;FNSH25;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;787;843;CAD;;;;1;FNS SERIAL 1;;FNSJ24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;787;843;CAD;;;;1;FNS SERIAL 2;;FNSK24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;787;843;CAD;;;;1;FNS SERIAL 3;;FNSN24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;787;843;CAD;;;;1;FNS SERIAL 4;;FNSQ24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1125;1193;CAD;;;;1;FNU1;;FNUM24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1125;1193;CAD;;;;1;FNU2;;FNUU24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1125;1193;CAD;;;;1;FNU3;;FNUZ24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1125;1193;CAD;;;;1;FNU4;;FNUH25;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1125;1193;CAD;;;;1;FNU SERIAL 1;;FNUJ24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1125;1193;CAD;;;;1;FNU SERIAL 2;;FNUK24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1125;1193;CAD;;;;1;FNU SERIAL 3;;FNUN24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1125;1193;CAD;;;;1;FNU SERIAL 4;;FNUQ24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;914;1079;CAD;;;;1;FOC1;;FOCM24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;914;1079;CAD;;;;1;FOC2;;FOCU24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;914;1079;CAD;;;;1;FOC3;;FOCZ24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;914;1079;CAD;;;;1;FOC4;;FOCH25;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;914;1079;CAD;;;;1;FOC SERIAL 1;;FOCJ24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;914;1079;CAD;;;;1;FOC SERIAL 2;;FOCK24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;914;1079;CAD;;;;1;FOC SERIAL 3;;FOCN24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;914;1079;CAD;;;;1;FOC SERIAL 4;;FOCQ24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;694;743;CAD;;;;1;FOP1;;FOPM24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;694;743;CAD;;;;1;FOP2;;FOPU24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;694;743;CAD;;;;1;FOP3;;FOPZ24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;694;743;CAD;;;;1;FOP4;;FOPH25;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;694;743;CAD;;;;1;FOP SERIAL 1;;FOPJ24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;694;743;CAD;;;;1;FOP SERIAL 2;;FOPK24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;694;743;CAD;;;;1;FOP SERIAL 3;;FOPN24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;694;743;CAD;;;;1;FOP SERIAL 4;;FOPQ24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;912;1040;CAD;;;;1;FOU1;;FOUM24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;912;1040;CAD;;;;1;FOU2;;FOUU24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;912;1040;CAD;;;;1;FOU3;;FOUZ24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;912;1040;CAD;;;;1;FOU4;;FOUH25;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;912;1040;CAD;;;;1;FOU SERIAL 1;;FOUJ24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;912;1040;CAD;;;;1;FOU SERIAL 2;;FOUK24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;912;1040;CAD;;;;1;FOU SERIAL 3;;FOUN24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;912;1040;CAD;;;;1;FOU SERIAL 4;;FOUQ24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;974;1043;CAD;;;;1;FPM1;;FPMM24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;974;1043;CAD;;;;1;FPM2;;FPMU24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;974;1043;CAD;;;;1;FPM3;;FPMZ24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;974;1043;CAD;;;;1;FPM4;;FPMH25;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;974;1043;CAD;;;;1;FPM SERIAL 1;;FPMJ24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;974;1043;CAD;;;;1;FPM SERIAL 2;;FPMK24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;974;1043;CAD;;;;1;FPM SERIAL 3;;FPMN24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;974;1043;CAD;;;;1;FPM SERIAL 4;;FPMQ24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;569;621;CAD;;;;1;FPP1;;FPPM24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;569;621;CAD;;;;1;FPP2;;FPPU24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;569;621;CAD;;;;1;FPP3;;FPPZ24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;569;621;CAD;;;;1;FPP4;;FPPH25;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;569;621;CAD;;;;1;FPP SERIAL 1;;FPPJ24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;569;621;CAD;;;;1;FPP SERIAL 2;;FPPK24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;569;621;CAD;;;;1;FPP SERIAL 3;;FPPN24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;569;621;CAD;;;;1;FPP SERIAL 4;;FPPQ24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;471;533;CAD;;;;1;FPW1;;FPWM24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;471;533;CAD;;;;1;FPW2;;FPWU24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;471;533;CAD;;;;1;FPW3;;FPWZ24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;471;533;CAD;;;;1;FPW4;;FPWH25;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;471;533;CAD;;;;1;FPW SERIAL 1;;FPWJ24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;471;533;CAD;;;;1;FPW SERIAL 2;;FPWK24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;471;533;CAD;;;;1;FPW SERIAL 3;;FPWN24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;471;533;CAD;;;;1;FPW SERIAL 4;;FPWQ24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;405;450;CAD;;;;1;FQB1;;FQBM24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;405;450;CAD;;;;1;FQB2;;FQBU24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;405;450;CAD;;;;1;FQB3;;FQBZ24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;405;450;CAD;;;;1;FQB4;;FQBH25;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;405;450;CAD;;;;1;FQB SERIAL 1;;FQBJ24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;405;450;CAD;;;;1;FQB SERIAL 2;;FQBK24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;405;450;CAD;;;;1;FQB SERIAL 3;;FQBN24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;405;450;CAD;;;;1;FQB SERIAL 4;;FQBQ24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;128;157;CAD;;;;1;FQN1;;FQNM24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;128;157;CAD;;;;1;FQN2;;FQNU24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;128;157;CAD;;;;1;FQN3;;FQNZ24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;128;157;CAD;;;;1;FQN4;;FQNH25;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;128;157;CAD;;;;1;FQN SERIAL 1;;FQNJ24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;128;157;CAD;;;;1;FQN SERIAL 2;;FQNK24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;128;157;CAD;;;;1;FQN SERIAL 3;;FQNN24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;128;157;CAD;;;;1;FQN SERIAL 4;;FQNQ24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1300;1431;CAD;;;;1;FQR1;;FQRM24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1300;1431;CAD;;;;1;FQR2;;FQRU24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1300;1431;CAD;;;;1;FQR3;;FQRZ24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1300;1431;CAD;;;;1;FQR4;;FQRH25;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1300;1431;CAD;;;;1;FQR SERIAL 1;;FQRJ24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1300;1431;CAD;;;;1;FQR SERIAL 2;;FQRK24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1300;1431;CAD;;;;1;FQR SERIAL 3;;FQRN24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1300;1431;CAD;;;;1;FQR SERIAL 4;;FQRQ24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;366;513;CAD;;;;1;FQT1;;FQTM24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;366;513;CAD;;;;1;FQT2;;FQTU24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;366;513;CAD;;;;1;FQT3;;FQTZ24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;366;513;CAD;;;;1;FQT4;;FQTH25;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;366;513;CAD;;;;1;FQT SERIAL 1;;FQTJ24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;366;513;CAD;;;;1;FQT SERIAL 2;;FQTK24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;366;513;CAD;;;;1;FQT SERIAL 3;;FQTN24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;366;513;CAD;;;;1;FQT SERIAL 4;;FQTQ24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;576;617;CAD;;;;1;FRP1;;FRPM24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;576;617;CAD;;;;1;FRP2;;FRPU24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;576;617;CAD;;;;1;FRP3;;FRPZ24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;576;617;CAD;;;;1;FRP4;;FRPH25;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;576;617;CAD;;;;1;FRP SERIAL 1;;FRPJ24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;576;617;CAD;;;;1;FRP SERIAL 2;;FRPK24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;576;617;CAD;;;;1;FRP SERIAL 3;;FRPN24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;576;617;CAD;;;;1;FRP SERIAL 4;;FRPQ24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;574;615;CAD;;;;1;FRQ1;;FRQM24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;574;615;CAD;;;;1;FRQ2;;FRQU24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;574;615;CAD;;;;1;FRQ3;;FRQZ24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;574;615;CAD;;;;1;FRQ4;;FRQH25;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;574;615;CAD;;;;1;FRQ SERIAL 1;;FRQJ24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;574;615;CAD;;;;1;FRQ SERIAL 2;;FRQK24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;574;615;CAD;;;;1;FRQ SERIAL 3;;FRQN24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;574;615;CAD;;;;1;FRQ SERIAL 4;;FRQQ24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2461;2708;CAD;;;;1;FRT1;;FRTM24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2461;2708;CAD;;;;1;FRT2;;FRTU24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2461;2708;CAD;;;;1;FRT3;;FRTZ24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2461;2708;CAD;;;;1;FRT4;;FRTH25;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2461;2708;CAD;;;;1;FRT SERIAL 1;;FRTJ24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2461;2708;CAD;;;;1;FRT SERIAL 2;;FRTK24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2461;2708;CAD;;;;1;FRT SERIAL 3;;FRTN24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2461;2708;CAD;;;;1;FRT SERIAL 4;;FRTQ24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;218;262;CAD;;;;1;FRW1;;FRWM24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;218;262;CAD;;;;1;FRW2;;FRWU24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;218;262;CAD;;;;1;FRW3;;FRWZ24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;218;262;CAD;;;;1;FRW4;;FRWH25;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;218;262;CAD;;;;1;FRW SERIAL 1;;FRWJ24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;218;262;CAD;;;;1;FRW SERIAL 2;;FRWK24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;218;262;CAD;;;;1;FRW SERIAL 3;;FRWN24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;218;262;CAD;;;;1;FRW SERIAL 4;;FRWQ24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1554;1694;CAD;;;;1;FRY1;;FRYM24;;;;;;
