MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1238;1325;CAD;;;;1;FLL3;;FLLH24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1238;1325;CAD;;;;1;FLL4;;FLLM24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1238;1325;CAD;;;;1;FLL SERIAL 1;;FLLV23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1238;1325;CAD;;;;1;FLL SERIAL 2;;FLLX23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1238;1325;CAD;;;;1;FLL SERIAL 3;;FLLF24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1238;1325;CAD;;;;1;FLL SERIAL 4;;FLLG24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;194;253;CAD;;;;1;FLN1;;FLNU23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;194;253;CAD;;;;1;FLN2;;FLNZ23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;194;253;CAD;;;;1;FLN3;;FLNH24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;194;253;CAD;;;;1;FLN4;;FLNM24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;194;253;CAD;;;;1;FLN SERIAL 1;;FLNV23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;194;253;CAD;;;;1;FLN SERIAL 2;;FLNX23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;194;253;CAD;;;;1;FLN SERIAL 3;;FLNF24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;194;253;CAD;;;;1;FLN SERIAL 4;;FLNG24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;544;593;CAD;;;;1;FMA1;;FMAU23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;544;593;CAD;;;;1;FMA2;;FMAZ23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;544;593;CAD;;;;1;FMA3;;FMAH24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;544;593;CAD;;;;1;FMA4;;FMAM24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;544;593;CAD;;;;1;FMA SERIAL 1;;FMAV23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;544;593;CAD;;;;1;FMA SERIAL 2;;FMAX23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;544;593;CAD;;;;1;FMA SERIAL 3;;FMAF24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;544;593;CAD;;;;1;FMA SERIAL 4;;FMAG24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;372;CAD;;;;1;FMF1;;FMFU23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;372;CAD;;;;1;FMF2;;FMFZ23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;372;CAD;;;;1;FMF3;;FMFH24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;372;CAD;;;;1;FMF4;;FMFM24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;372;CAD;;;;1;FMF SERIAL 1;;FMFV23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;372;CAD;;;;1;FMF SERIAL 2;;FMFX23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;372;CAD;;;;1;FMF SERIAL 3;;FMFF24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;372;CAD;;;;1;FMF SERIAL 4;;FMFG24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1093;1192;CAD;;;;1;FMI1;;FMIU23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1093;1192;CAD;;;;1;FMI2;;FMIZ23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1093;1192;CAD;;;;1;FMI3;;FMIH24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1093;1192;CAD;;;;1;FMI4;;FMIM24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1093;1192;CAD;;;;1;FMI SERIAL 1;;FMIV23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1093;1192;CAD;;;;1;FMI SERIAL 2;;FMIX23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1093;1192;CAD;;;;1;FMI SERIAL 3;;FMIF24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1093;1192;CAD;;;;1;FMI SERIAL 4;;FMIG24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1087;1207;CAD;;;;1;FMO1;;FMOU23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1087;1207;CAD;;;;1;FMO2;;FMOZ23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1087;1207;CAD;;;;1;FMO3;;FMOH24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1087;1207;CAD;;;;1;FMO4;;FMOM24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1087;1207;CAD;;;;1;FMO SERIAL 1;;FMOV23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1087;1207;CAD;;;;1;FMO SERIAL 2;;FMOX23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1087;1207;CAD;;;;1;FMO SERIAL 3;;FMOF24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1087;1207;CAD;;;;1;FMO SERIAL 4;;FMOG24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;730;796;CAD;;;;1;FMU1;;FMUU23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;730;796;CAD;;;;1;FMU2;;FMUZ23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;730;796;CAD;;;;1;FMU3;;FMUH24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;730;796;CAD;;;;1;FMU4;;FMUM24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;730;796;CAD;;;;1;FMU SERIAL 1;;FMUV23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;730;796;CAD;;;;1;FMU SERIAL 2;;FMUX23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;730;796;CAD;;;;1;FMU SERIAL 3;;FMUF24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;730;796;CAD;;;;1;FMU SERIAL 4;;FMUG24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;923;979;CAD;;;;1;FMX1;;FMXU23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;923;979;CAD;;;;1;FMX2;;FMXZ23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;923;979;CAD;;;;1;FMX3;;FMXH24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;923;979;CAD;;;;1;FMX4;;FMXM24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;923;979;CAD;;;;1;FMX SERIAL 1;;FMXV23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;923;979;CAD;;;;1;FMX SERIAL 2;;FMXX23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;923;979;CAD;;;;1;FMX SERIAL 3;;FMXF24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;923;979;CAD;;;;1;FMX SERIAL 4;;FMXG24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1228;1302;CAD;;;;1;FNB1;;FNBU23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1228;1302;CAD;;;;1;FNB2;;FNBZ23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1228;1302;CAD;;;;1;FNB3;;FNBH24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1228;1302;CAD;;;;1;FNB4;;FNBM24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1228;1302;CAD;;;;1;FNB SERIAL 1;;FNBV23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1228;1302;CAD;;;;1;FNB SERIAL 2;;FNBX23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1228;1302;CAD;;;;1;FNB SERIAL 3;;FNBF24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1228;1302;CAD;;;;1;FNB SERIAL 4;;FNBG24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;546;617;CAD;;;;1;FNN1;;FNNU23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;546;617;CAD;;;;1;FNN2;;FNNZ23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;546;617;CAD;;;;1;FNN3;;FNNH24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;546;617;CAD;;;;1;FNN4;;FNNM24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;546;617;CAD;;;;1;FNN SERIAL 1;;FNNV23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;546;617;CAD;;;;1;FNN SERIAL 2;;FNNX23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;546;617;CAD;;;;1;FNN SERIAL 3;;FNNF24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;546;617;CAD;;;;1;FNN SERIAL 4;;FNNG24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;52;63;CAD;;;;1;FNO1;;FNOU23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;52;63;CAD;;;;1;FNO2;;FNOZ23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;52;63;CAD;;;;1;FNO3;;FNOH24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;52;63;CAD;;;;1;FNO4;;FNOM24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;52;63;CAD;;;;1;FNO SERIAL 1;;FNOV23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;52;63;CAD;;;;1;FNO SERIAL 2;;FNOX23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;52;63;CAD;;;;1;FNO SERIAL 3;;FNOF24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;52;63;CAD;;;;1;FNO SERIAL 4;;FNOG24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;723;774;CAD;;;;1;FNS1;;FNSU23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;723;774;CAD;;;;1;FNS2;;FNSZ23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;723;774;CAD;;;;1;FNS3;;FNSH24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;723;774;CAD;;;;1;FNS4;;FNSM24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;723;774;CAD;;;;1;FNS SERIAL 1;;FNSV23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;723;774;CAD;;;;1;FNS SERIAL 2;;FNSX23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;723;774;CAD;;;;1;FNS SERIAL 3;;FNSF24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;723;774;CAD;;;;1;FNS SERIAL 4;;FNSG24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1354;1436;CAD;;;;1;FNU1;;FNUU23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1354;1436;CAD;;;;1;FNU2;;FNUZ23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1354;1436;CAD;;;;1;FNU3;;FNUH24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1354;1436;CAD;;;;1;FNU4;;FNUM24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1354;1436;CAD;;;;1;FNU SERIAL 1;;FNUV23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1354;1436;CAD;;;;1;FNU SERIAL 2;;FNUX23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1354;1436;CAD;;;;1;FNU SERIAL 3;;FNUF24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1354;1436;CAD;;;;1;FNU SERIAL 4;;FNUG24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;761;898;CAD;;;;1;FOC1;;FOCU23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;761;898;CAD;;;;1;FOC2;;FOCZ23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;761;898;CAD;;;;1;FOC3;;FOCH24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;761;898;CAD;;;;1;FOC4;;FOCM24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;761;898;CAD;;;;1;FOC SERIAL 1;;FOCV23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;761;898;CAD;;;;1;FOC SERIAL 2;;FOCX23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;761;898;CAD;;;;1;FOC SERIAL 3;;FOCF24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;761;898;CAD;;;;1;FOC SERIAL 4;;FOCG24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;743;796;CAD;;;;1;FOP1;;FOPU23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;743;796;CAD;;;;1;FOP2;;FOPZ23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;743;796;CAD;;;;1;FOP3;;FOPH24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;743;796;CAD;;;;1;FOP4;;FOPM24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;743;796;CAD;;;;1;FOP SERIAL 1;;FOPV23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;743;796;CAD;;;;1;FOP SERIAL 2;;FOPX23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;743;796;CAD;;;;1;FOP SERIAL 3;;FOPF24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;743;796;CAD;;;;1;FOP SERIAL 4;;FOPG24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1047;1194;CAD;;;;1;FOU1;;FOUU23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1047;1194;CAD;;;;1;FOU2;;FOUZ23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1047;1194;CAD;;;;1;FOU3;;FOUH24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1047;1194;CAD;;;;1;FOU4;;FOUM24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1047;1194;CAD;;;;1;FOU SERIAL 1;;FOUV23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1047;1194;CAD;;;;1;FOU SERIAL 2;;FOUX23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1047;1194;CAD;;;;1;FOU SERIAL 3;;FOUF24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1047;1194;CAD;;;;1;FOU SERIAL 4;;FOUG24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;976;1045;CAD;;;;1;FPM1;;FPMU23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;976;1045;CAD;;;;1;FPM2;;FPMZ23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;976;1045;CAD;;;;1;FPM3;;FPMH24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;976;1045;CAD;;;;1;FPM4;;FPMM24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;976;1045;CAD;;;;1;FPM SERIAL 1;;FPMV23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;976;1045;CAD;;;;1;FPM SERIAL 2;;FPMX23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;976;1045;CAD;;;;1;FPM SERIAL 3;;FPMF24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;976;1045;CAD;;;;1;FPM SERIAL 4;;FPMG24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;505;551;CAD;;;;1;FPP1;;FPPU23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;505;551;CAD;;;;1;FPP2;;FPPZ23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;505;551;CAD;;;;1;FPP3;;FPPH24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;505;551;CAD;;;;1;FPP4;;FPPM24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;505;551;CAD;;;;1;FPP SERIAL 1;;FPPV23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;505;551;CAD;;;;1;FPP SERIAL 2;;FPPX23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;505;551;CAD;;;;1;FPP SERIAL 3;;FPPF24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;505;551;CAD;;;;1;FPP SERIAL 4;;FPPG24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;430;486;CAD;;;;1;FPW1;;FPWU23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;430;486;CAD;;;;1;FPW2;;FPWZ23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;430;486;CAD;;;;1;FPW3;;FPWH24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;430;486;CAD;;;;1;FPW4;;FPWM24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;430;486;CAD;;;;1;FPW SERIAL 1;;FPWV23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;430;486;CAD;;;;1;FPW SERIAL 2;;FPWX23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;430;486;CAD;;;;1;FPW SERIAL 3;;FPWF24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;430;486;CAD;;;;1;FPW SERIAL 4;;FPWG24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;624;693;CAD;;;;1;FQB1;;FQBU23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;624;693;CAD;;;;1;FQB2;;FQBZ23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;624;693;CAD;;;;1;FQB3;;FQBH24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;624;693;CAD;;;;1;FQB4;;FQBM24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;624;693;CAD;;;;1;FQB SERIAL 1;;FQBV23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;624;693;CAD;;;;1;FQB SERIAL 2;;FQBX23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;624;693;CAD;;;;1;FQB SERIAL 3;;FQBF24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;624;693;CAD;;;;1;FQB SERIAL 4;;FQBG24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;162;198;CAD;;;;1;FQN1;;FQNU23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;162;198;CAD;;;;1;FQN2;;FQNZ23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;162;198;CAD;;;;1;FQN3;;FQNH24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;162;198;CAD;;;;1;FQN4;;FQNM24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;162;198;CAD;;;;1;FQN SERIAL 1;;FQNV23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;162;198;CAD;;;;1;FQN SERIAL 2;;FQNX23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;162;198;CAD;;;;1;FQN SERIAL 3;;FQNF24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;162;198;CAD;;;;1;FQN SERIAL 4;;FQNG24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1113;1225;CAD;;;;1;FQR1;;FQRU23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1113;1225;CAD;;;;1;FQR2;;FQRZ23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1113;1225;CAD;;;;1;FQR3;;FQRH24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1113;1225;CAD;;;;1;FQR4;;FQRM24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1113;1225;CAD;;;;1;FQR SERIAL 1;;FQRV23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1113;1225;CAD;;;;1;FQR SERIAL 2;;FQRX23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1113;1225;CAD;;;;1;FQR SERIAL 3;;FQRF24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1113;1225;CAD;;;;1;FQR SERIAL 4;;FQRG24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;142;199;CAD;;;;1;FQT1;;FQTU23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;142;199;CAD;;;;1;FQT2;;FQTZ23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;142;199;CAD;;;;1;FQT3;;FQTH24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;142;199;CAD;;;;1;FQT4;;FQTM24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;142;199;CAD;;;;1;FQT SERIAL 1;;FQTV23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;142;199;CAD;;;;1;FQT SERIAL 2;;FQTX23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;142;199;CAD;;;;1;FQT SERIAL 3;;FQTF24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;142;199;CAD;;;;1;FQT SERIAL 4;;FQTG24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;579;620;CAD;;;;1;FRP1;;FRPU23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;579;620;CAD;;;;1;FRP2;;FRPZ23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;579;620;CAD;;;;1;FRP3;;FRPH24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;579;620;CAD;;;;1;FRP4;;FRPM24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;579;620;CAD;;;;1;FRP SERIAL 1;;FRPV23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;579;620;CAD;;;;1;FRP SERIAL 2;;FRPX23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;579;620;CAD;;;;1;FRP SERIAL 3;;FRPF24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;579;620;CAD;;;;1;FRP SERIAL 4;;FRPG24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;550;589;CAD;;;;1;FRQ1;;FRQU23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;550;589;CAD;;;;1;FRQ2;;FRQZ23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;550;589;CAD;;;;1;FRQ3;;FRQH24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;550;589;CAD;;;;1;FRQ4;;FRQM24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;550;589;CAD;;;;1;FRQ SERIAL 1;;FRQV23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;550;589;CAD;;;;1;FRQ SERIAL 2;;FRQX23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;550;589;CAD;;;;1;FRQ SERIAL 3;;FRQF24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;550;589;CAD;;;;1;FRQ SERIAL 4;;FRQG24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2234;2458;CAD;;;;1;FRT1;;FRTU23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2234;2458;CAD;;;;1;FRT2;;FRTZ23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2234;2458;CAD;;;;1;FRT3;;FRTH24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2234;2458;CAD;;;;1;FRT4;;FRTM24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2234;2458;CAD;;;;1;FRT SERIAL 1;;FRTV23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2234;2458;CAD;;;;1;FRT SERIAL 2;;FRTX23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2234;2458;CAD;;;;1;FRT SERIAL 3;;FRTF24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2234;2458;CAD;;;;1;FRT SERIAL 4;;FRTG24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;253;304;CAD;;;;1;FRW1;;FRWU23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;253;304;CAD;;;;1;FRW2;;FRWZ23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;253;304;CAD;;;;1;FRW3;;FRWH24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;253;304;CAD;;;;1;FRW4;;FRWM24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;253;304;CAD;;;;1;FRW SERIAL 1;;FRWV23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;253;304;CAD;;;;1;FRW SERIAL 2;;FRWX23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;253;304;CAD;;;;1;FRW SERIAL 3;;FRWF24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;253;304;CAD;;;;1;FRW SERIAL 4;;FRWG24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1394;1520;CAD;;;;1;FRY1;;FRYU23;;;;;;
