﻿TYPE DE MARGE;TYPE DE CHARGE POUR STRATÉGIE;CONTRATS À TERME;DESCRIPTION;TAUX DE MARGE CONTREPARTISTE;TAUX DE MARGE SPÉCULATEUR;TYPE DE DEVISE;TIER;STRATEGIE;PRIORITÉ;NB JAMBES;JAMBE 1;RATIO JAMBE 1;SYMBOLE JAMBE 1;JAMBE 2;RATIO JAMBE 2;SYMBOLE JAMBE 2;JAMBE 3;RATIO JAMBE 3;SYMBOLE JAMBE 3
SIMPLE;;FMF;Contrats  à Terme sur Société Financière Manuvie;325;375;CAD;;;;1;FMF1;;FMFZ19;;;;;;
SIMPLE;;FMF;Contrats  à Terme sur Société Financière Manuvie;323;373;CAD;;;;1;FMF2;;FMFH20;;;;;;
SIMPLE;;FMF;Contrats  à Terme sur Société Financière Manuvie;322;372;CAD;;;;1;FMF3;;FMFM20;;;;;;
SIMPLE;;FMF;Contrats  à Terme sur Société Financière Manuvie;320;370;CAD;;;;1;FMF4;;FMFU20;;;;;;
SIMPLE;;FMF;Contrats  à Terme sur Société Financière Manuvie;324;374;CAD;;;;1;FMF SERIAL 1;;FMFX19;;;;;;
SIMPLE;;FMF;Contrats  à Terme sur Société Financière Manuvie;325;375;CAD;;;;1;FMF SERIAL 2;;FMFF20;;;;;;
SIMPLE;;FMI;Contrats  à Terme sur Magna International Inc;964;1014;CAD;;;;1;FMI1;;FMIZ19;;;;;;
SIMPLE;;FMI;Contrats  à Terme sur Magna International Inc;961;1011;CAD;;;;1;FMI2;;FMIH20;;;;;;
SIMPLE;;FMI;Contrats  à Terme sur Magna International Inc;960;1010;CAD;;;;1;FMI3;;FMIM20;;;;;;
SIMPLE;;FMI;Contrats  à Terme sur Magna International Inc;958;1008;CAD;;;;1;FMI4;;FMIU20;;;;;;
SIMPLE;;FMI;Contrats  à Terme sur Magna International Inc;968;1018;CAD;;;;1;FMI SERIAL 1;;FMIX19;;;;;;
SIMPLE;;FMI;Contrats  à Terme sur Magna International Inc;965;1015;CAD;;;;1;FMI SERIAL 2;;FMIF20;;;;;;
SIMPLE;;FMJ;Contrats  à Terme sur FNB Horizons Indice marijuana sciences de la vie;189;239;CAD;;;;1;FMJ1;;FMJZ19;;;;;;
SIMPLE;;FMJ;Contrats  à Terme sur FNB Horizons Indice marijuana sciences de la vie;190;240;CAD;;;;1;FMJ2;;FMJH20;;;;;;
SIMPLE;;FMJ;Contrats  à Terme sur FNB Horizons Indice marijuana sciences de la vie;190;240;CAD;;;;1;FMJ3;;FMJM20;;;;;;
SIMPLE;;FMJ;Contrats  à Terme sur FNB Horizons Indice marijuana sciences de la vie;191;241;CAD;;;;1;FMJ4;;FMJU20;;;;;;
SIMPLE;;FMJ;Contrats  à Terme sur FNB Horizons Indice marijuana sciences de la vie;188;238;CAD;;;;1;FMJ SERIAL 1;;FMJX19;;;;;;
SIMPLE;;FMJ;Contrats  à Terme sur FNB Horizons Indice marijuana sciences de la vie;189;239;CAD;;;;1;FMJ SERIAL 2;;FMJF20;;;;;;
SIMPLE;;FMO;Contrats  à Terme sur Compagnie Pétrolière Impériale Ltée;385;435;CAD;;;;1;FMO1;;FMOZ19;;;;;;
SIMPLE;;FMO;Contrats  à Terme sur Compagnie Pétrolière Impériale Ltée;384;434;CAD;;;;1;FMO2;;FMOH20;;;;;;
SIMPLE;;FMO;Contrats  à Terme sur Compagnie Pétrolière Impériale Ltée;384;434;CAD;;;;1;FMO3;;FMOM20;;;;;;
SIMPLE;;FMO;Contrats  à Terme sur Compagnie Pétrolière Impériale Ltée;383;433;CAD;;;;1;FMO4;;FMOU20;;;;;;
SIMPLE;;FMO;Contrats  à Terme sur Compagnie Pétrolière Impériale Ltée;386;436;CAD;;;;1;FMO SERIAL 1;;FMOX19;;;;;;
SIMPLE;;FMO;Contrats  à Terme sur Compagnie Pétrolière Impériale Ltée;385;435;CAD;;;;1;FMO SERIAL 2;;FMOF20;;;;;;
SIMPLE;;FMQ;Contrats  à Terme sur First Quantum Minerals Ltd.;274;324;CAD;;;;1;FMQ1;;FMQZ19;;;;;;
SIMPLE;;FMQ;Contrats  à Terme sur First Quantum Minerals Ltd.;276;326;CAD;;;;1;FMQ2;;FMQH20;;;;;;
SIMPLE;;FMQ;Contrats  à Terme sur First Quantum Minerals Ltd.;277;327;CAD;;;;1;FMQ3;;FMQM20;;;;;;
SIMPLE;;FMQ;Contrats  à Terme sur First Quantum Minerals Ltd.;278;328;CAD;;;;1;FMQ4;;FMQU20;;;;;;
SIMPLE;;FMQ;Contrats  à Terme sur First Quantum Minerals Ltd.;274;324;CAD;;;;1;FMQ SERIAL 1;;FMQX19;;;;;;
SIMPLE;;FMQ;Contrats  à Terme sur First Quantum Minerals Ltd.;275;325;CAD;;;;1;FMQ SERIAL 2;;FMQF20;;;;;;
SIMPLE;;FMU;Contrats  à Terme sur Metro Inc.;544;594;CAD;;;;1;FMU1;;FMUZ19;;;;;;
SIMPLE;;FMU;Contrats  à Terme sur Metro Inc.;544;594;CAD;;;;1;FMU2;;FMUH20;;;;;;
SIMPLE;;FMU;Contrats  à Terme sur Metro Inc.;545;595;CAD;;;;1;FMU3;;FMUM20;;;;;;
SIMPLE;;FMU;Contrats  à Terme sur Metro Inc.;546;596;CAD;;;;1;FMU4;;FMUU20;;;;;;
SIMPLE;;FMU;Contrats  à Terme sur Metro Inc.;543;593;CAD;;;;1;FMU SERIAL 1;;FMUX19;;;;;;
SIMPLE;;FMU;Contrats  à Terme sur Metro Inc.;544;594;CAD;;;;1;FMU SERIAL 2;;FMUF20;;;;;;
SIMPLE;;FMX;Contrats  à Terme sur Methanex Corporation;832;882;CAD;;;;1;FMX1;;FMXZ19;;;;;;
SIMPLE;;FMX;Contrats  à Terme sur Methanex Corporation;828;878;CAD;;;;1;FMX2;;FMXH20;;;;;;
SIMPLE;;FMX;Contrats  à Terme sur Methanex Corporation;825;875;CAD;;;;1;FMX3;;FMXM20;;;;;;
SIMPLE;;FMX;Contrats  à Terme sur Methanex Corporation;822;872;CAD;;;;1;FMX4;;FMXU20;;;;;;
SIMPLE;;FMX;Contrats  à Terme sur Methanex Corporation;837;887;CAD;;;;1;FMX SERIAL 1;;FMXX19;;;;;;
SIMPLE;;FMX;Contrats  à Terme sur Methanex Corporation;833;883;CAD;;;;1;FMX SERIAL 2;;FMXF20;;;;;;
SIMPLE;;FNB;Contrats  à Terme sur Banque Nationale du Canada;651;701;CAD;;;;1;FNB1;;FNBZ19;;;;;;
SIMPLE;;FNB;Contrats  à Terme sur Banque Nationale du Canada;648;698;CAD;;;;1;FNB2;;FNBH20;;;;;;
SIMPLE;;FNB;Contrats  à Terme sur Banque Nationale du Canada;644;694;CAD;;;;1;FNB3;;FNBM20;;;;;;
SIMPLE;;FNB;Contrats  à Terme sur Banque Nationale du Canada;641;691;CAD;;;;1;FNB4;;FNBU20;;;;;;
SIMPLE;;FNB;Contrats  à Terme sur Banque Nationale du Canada;650;700;CAD;;;;1;FNB SERIAL 1;;FNBX19;;;;;;
SIMPLE;;FNB;Contrats  à Terme sur Banque Nationale du Canada;645;695;CAD;;;;1;FNB SERIAL 2;;FNBF20;;;;;;
SIMPLE;;FNN;Contrats  à Terme sur Finning International Inc.;327;377;CAD;;;;1;FNN1;;FNNZ19;;;;;;
SIMPLE;;FNN;Contrats  à Terme sur Finning International Inc.;326;376;CAD;;;;1;FNN2;;FNNH20;;;;;;
SIMPLE;;FNN;Contrats  à Terme sur Finning International Inc.;325;375;CAD;;;;1;FNN3;;FNNM20;;;;;;
SIMPLE;;FNN;Contrats  à Terme sur Finning International Inc.;324;374;CAD;;;;1;FNN4;;FNNU20;;;;;;
SIMPLE;;FNN;Contrats  à Terme sur Finning International Inc.;329;379;CAD;;;;1;FNN SERIAL 1;;FNNX19;;;;;;
SIMPLE;;FNN;Contrats  à Terme sur Finning International Inc.;328;378;CAD;;;;1;FNN SERIAL 2;;FNNF20;;;;;;
SIMPLE;;FNO;Contrats  à Terme sur Cronos Group Inc.;262;312;CAD;;;;1;FNO1;;FNOZ19;;;;;;
SIMPLE;;FNO;Contrats  à Terme sur Cronos Group Inc.;263;313;CAD;;;;1;FNO2;;FNOH20;;;;;;
SIMPLE;;FNO;Contrats  à Terme sur Cronos Group Inc.;265;315;CAD;;;;1;FNO3;;FNOM20;;;;;;
SIMPLE;;FNO;Contrats  à Terme sur Cronos Group Inc.;266;316;CAD;;;;1;FNO4;;FNOU20;;;;;;
SIMPLE;;FNO;Contrats  à Terme sur Cronos Group Inc.;262;312;CAD;;;;1;FNO SERIAL 1;;FNOX19;;;;;;
SIMPLE;;FNO;Contrats  à Terme sur Cronos Group Inc.;262;312;CAD;;;;1;FNO SERIAL 2;;FNOF20;;;;;;
SIMPLE;;FNS;Contrats  à Terme sur Banque de Nouvelle-Écosse (La);715;765;CAD;;;;1;FNS1;;FNSZ19;;;;;;
SIMPLE;;FNS;Contrats  à Terme sur Banque de Nouvelle-Écosse (La);710;760;CAD;;;;1;FNS2;;FNSH20;;;;;;
SIMPLE;;FNS;Contrats  à Terme sur Banque de Nouvelle-Écosse (La);705;755;CAD;;;;1;FNS3;;FNSM20;;;;;;
SIMPLE;;FNS;Contrats  à Terme sur Banque de Nouvelle-Écosse (La);701;751;CAD;;;;1;FNS4;;FNSU20;;;;;;
SIMPLE;;FNS;Contrats  à Terme sur Banque de Nouvelle-Écosse (La);713;763;CAD;;;;1;FNS SERIAL 1;;FNSX19;;;;;;
SIMPLE;;FNS;Contrats  à Terme sur Banque de Nouvelle-Écosse (La);707;757;CAD;;;;1;FNS SERIAL 2;;FNSF20;;;;;;
SIMPLE;;FNU;Contrats  à Terme sur Nutrien Ltd.;756;806;CAD;;;;1;FNU1;;FNUZ19;;;;;;
SIMPLE;;FNU;Contrats  à Terme sur Nutrien Ltd.;753;803;CAD;;;;1;FNU2;;FNUH20;;;;;;
SIMPLE;;FNU;Contrats  à Terme sur Nutrien Ltd.;750;800;CAD;;;;1;FNU3;;FNUM20;;;;;;
SIMPLE;;FNU;Contrats  à Terme sur Nutrien Ltd.;747;797;CAD;;;;1;FNU4;;FNUU20;;;;;;
SIMPLE;;FNU;Contrats  à Terme sur Nutrien Ltd.;754;804;CAD;;;;1;FNU SERIAL 1;;FNUX19;;;;;;
SIMPLE;;FNU;Contrats  à Terme sur Nutrien Ltd.;750;800;CAD;;;;1;FNU SERIAL 2;;FNUF20;;;;;;
SIMPLE;;FOA;Contrats  à Terme sur Aurora Cannabis Inc.;122;172;CAD;;;;1;FOA1;;FOAZ19;;;;;;
SIMPLE;;FOA;Contrats  à Terme sur Aurora Cannabis Inc.;123;173;CAD;;;;1;FOA2;;FOAH20;;;;;;
SIMPLE;;FOA;Contrats  à Terme sur Aurora Cannabis Inc.;123;173;CAD;;;;1;FOA3;;FOAM20;;;;;;
SIMPLE;;FOA;Contrats  à Terme sur Aurora Cannabis Inc.;124;174;CAD;;;;1;FOA4;;FOAU20;;;;;;
SIMPLE;;FOA;Contrats  à Terme sur Aurora Cannabis Inc.;122;172;CAD;;;;1;FOA SERIAL 1;;FOAX19;;;;;;
SIMPLE;;FOA;Contrats  à Terme sur Aurora Cannabis Inc.;122;172;CAD;;;;1;FOA SERIAL 2;;FOAF20;;;;;;
SIMPLE;;FOC;Contrats  à Terme sur Corporation Cameco;180;230;CAD;;;;1;FOC1;;FOCZ19;;;;;;
SIMPLE;;FOC;Contrats  à Terme sur Corporation Cameco;180;230;CAD;;;;1;FOC2;;FOCH20;;;;;;
SIMPLE;;FOC;Contrats  à Terme sur Corporation Cameco;181;231;CAD;;;;1;FOC3;;FOCM20;;;;;;
SIMPLE;;FOC;Contrats  à Terme sur Corporation Cameco;182;232;CAD;;;;1;FOC4;;FOCU20;;;;;;
SIMPLE;;FOC;Contrats  à Terme sur Corporation Cameco;180;230;CAD;;;;1;FOC SERIAL 1;;FOCX19;;;;;;
SIMPLE;;FOC;Contrats  à Terme sur Corporation Cameco;180;230;CAD;;;;1;FOC SERIAL 2;;FOCF20;;;;;;
SIMPLE;;FON;Contrats  à Terme sur Onex Corp.;830;880;CAD;;;;1;FON1;;FONZ19;;;;;;
SIMPLE;;FON;Contrats  à Terme sur Onex Corp.;833;883;CAD;;;;1;FON2;;FONH20;;;;;;
SIMPLE;;FON;Contrats  à Terme sur Onex Corp.;836;886;CAD;;;;1;FON3;;FONM20;;;;;;
SIMPLE;;FON;Contrats  à Terme sur Onex Corp.;840;890;CAD;;;;1;FON4;;FONU20;;;;;;
SIMPLE;;FON;Contrats  à Terme sur Onex Corp.;829;879;CAD;;;;1;FON SERIAL 1;;FONX19;;;;;;
SIMPLE;;FON;Contrats  à Terme sur Onex Corp.;830;880;CAD;;;;1;FON SERIAL 2;;FONF20;;;;;;
SIMPLE;;FOP;Contrats  à Terme sur Open Text Corp.;677;727;CAD;;;;1;FOP1;;FOPZ19;;;;;;
SIMPLE;;FOP;Contrats  à Terme sur Open Text Corp.;678;728;CAD;;;;1;FOP2;;FOPH20;;;;;;
SIMPLE;;FOP;Contrats  à Terme sur Open Text Corp.;679;729;CAD;;;;1;FOP3;;FOPM20;;;;;;
SIMPLE;;FOP;Contrats  à Terme sur Open Text Corp.;679;729;CAD;;;;1;FOP4;;FOPU20;;;;;;
SIMPLE;;FOP;Contrats  à Terme sur Open Text Corp.;679;729;CAD;;;;1;FOP SERIAL 1;;FOPX19;;;;;;
SIMPLE;;FOP;Contrats  à Terme sur Open Text Corp.;679;729;CAD;;;;1;FOP SERIAL 2;;FOPF20;;;;;;
SIMPLE;;FOU;Contrats  à Terme sur Tourmaline Oil Corp.;215;265;CAD;;;;1;FOU1;;FOUZ19;;;;;;
SIMPLE;;FOU;Contrats  à Terme sur Tourmaline Oil Corp.;214;264;CAD;;;;1;FOU2;;FOUH20;;;;;;
SIMPLE;;FOU;Contrats  à Terme sur Tourmaline Oil Corp.;213;263;CAD;;;;1;FOU3;;FOUM20;;;;;;
SIMPLE;;FOU;Contrats  à Terme sur Tourmaline Oil Corp.;212;262;CAD;;;;1;FOU4;;FOUU20;;;;;;
SIMPLE;;FOU;Contrats  à Terme sur Tourmaline Oil Corp.;219;269;CAD;;;;1;FOU SERIAL 1;;FOUX19;;;;;;
SIMPLE;;FOU;Contrats  à Terme sur Tourmaline Oil Corp.;216;266;CAD;;;;1;FOU SERIAL 2;;FOUF20;;;;;;
SIMPLE;;FPA;Contrats  à Terme sur Aphria Inc.;203;253;CAD;;;;1;FPA1;;FPAZ19;;;;;;
SIMPLE;;FPA;Contrats  à Terme sur Aphria Inc.;204;254;CAD;;;;1;FPA2;;FPAH20;;;;;;
SIMPLE;;FPA;Contrats  à Terme sur Aphria Inc.;205;255;CAD;;;;1;FPA3;;FPAM20;;;;;;
SIMPLE;;FPA;Contrats  à Terme sur Aphria Inc.;206;256;CAD;;;;1;FPA4;;FPAU20;;;;;;
SIMPLE;;FPA;Contrats  à Terme sur Aphria Inc.;202;252;CAD;;;;1;FPA SERIAL 1;;FPAX19;;;;;;
SIMPLE;;FPA;Contrats  à Terme sur Aphria Inc.;203;253;CAD;;;;1;FPA SERIAL 2;;FPAF20;;;;;;
SIMPLE;;FPF;Contrats  à Terme sur Corporation Financière Power;319;369;CAD;;;;1;FPF1;;FPFZ19;;;;;;
SIMPLE;;FPF;Contrats  à Terme sur Corporation Financière Power;317;367;CAD;;;;1;FPF2;;FPFH20;;;;;;
SIMPLE;;FPF;Contrats  à Terme sur Corporation Financière Power;314;364;CAD;;;;1;FPF3;;FPFM20;;;;;;
SIMPLE;;FPF;Contrats  à Terme sur Corporation Financière Power;311;361;CAD;;;;1;FPF4;;FPFU20;;;;;;
SIMPLE;;FPF;Contrats  à Terme sur Corporation Financière Power;319;369;CAD;;;;1;FPF SERIAL 1;;FPFX19;;;;;;
SIMPLE;;FPF;Contrats  à Terme sur Corporation Financière Power;316;366;CAD;;;;1;FPF SERIAL 2;;FPFF20;;;;;;
SIMPLE;;FPK;Contrats  à Terme sur PrairieSky Royalty Ltd.;183;233;CAD;;;;1;FPK1;;FPKZ19;;;;;;
SIMPLE;;FPK;Contrats  à Terme sur PrairieSky Royalty Ltd.;181;231;CAD;;;;1;FPK2;;FPKH20;;;;;;
SIMPLE;;FPK;Contrats  à Terme sur PrairieSky Royalty Ltd.;180;230;CAD;;;;1;FPK3;;FPKM20;;;;;;
SIMPLE;;FPK;Contrats  à Terme sur PrairieSky Royalty Ltd.;178;228;CAD;;;;1;FPK4;;FPKU20;;;;;;
SIMPLE;;FPK;Contrats  à Terme sur PrairieSky Royalty Ltd.;184;234;CAD;;;;1;FPK SERIAL 1;;FPKX19;;;;;;
SIMPLE;;FPK;Contrats  à Terme sur PrairieSky Royalty Ltd.;182;232;CAD;;;;1;FPK SERIAL 2;;FPKF20;;;;;;
SIMPLE;;FPL;Contrats  à Terme sur Inter Pipeline Ltd.;237;287;CAD;;;;1;FPL1;;FPLZ19;;;;;;
SIMPLE;;FPL;Contrats  à Terme sur Inter Pipeline Ltd.;223;273;CAD;;;;1;FPL2;;FPLH20;;;;;;
SIMPLE;;FPL;Contrats  à Terme sur Inter Pipeline Ltd.;220;270;CAD;;;;1;FPL3;;FPLM20;;;;;;
SIMPLE;;FPL;Contrats  à Terme sur Inter Pipeline Ltd.;217;267;CAD;;;;1;FPL4;;FPLU20;;;;;;
SIMPLE;;FPL;Contrats  à Terme sur Inter Pipeline Ltd.;228;278;CAD;;;;1;FPL SERIAL 1;;FPLX19;;;;;;
SIMPLE;;FPL;Contrats  à Terme sur Inter Pipeline Ltd.;225;275;CAD;;;;1;FPL SERIAL 2;;FPLF20;;;;;;
SIMPLE;;FPM;Contrats  à Terme sur Wheaton Precious Metals Corp.;519;569;CAD;;;;1;FPM1;;FPMZ19;;;;;;
SIMPLE;;FPM;Contrats  à Terme sur Wheaton Precious Metals Corp.;521;571;CAD;;;;1;FPM2;;FPMH20;;;;;;
SIMPLE;;FPM;Contrats  à Terme sur Wheaton Precious Metals Corp.;520;570;CAD;;;;1;FPM3;;FPMM20;;;;;;
SIMPLE;;FPM;Contrats  à Terme sur Wheaton Precious Metals Corp.;521;571;CAD;;;;1;FPM4;;FPMU20;;;;;;
SIMPLE;;FPM;Contrats  à Terme sur Wheaton Precious Metals Corp.;519;569;CAD;;;;1;FPM SERIAL 1;;FPMX19;;;;;;
SIMPLE;;FPM;Contrats  à Terme sur Wheaton Precious Metals Corp.;519;569;CAD;;;;1;FPM SERIAL 2;;FPMF20;;;;;;
SIMPLE;;FPP;Contrats  à Terme sur Pembina Pipeline Corporation;486;536;CAD;;;;1;FPP1;;FPPZ19;;;;;;
SIMPLE;;FPP;Contrats  à Terme sur Pembina Pipeline Corporation;483;533;CAD;;;;1;FPP2;;FPPH20;;;;;;
SIMPLE;;FPP;Contrats  à Terme sur Pembina Pipeline Corporation;479;529;CAD;;;;1;FPP3;;FPPM20;;;;;;
SIMPLE;;FPP;Contrats  à Terme sur Pembina Pipeline Corporation;475;525;CAD;;;;1;FPP4;;FPPU20;;;;;;
SIMPLE;;FPP;Contrats  à Terme sur Pembina Pipeline Corporation;488;538;CAD;;;;1;FPP SERIAL 1;;FPPX19;;;;;;
SIMPLE;;FPP;Contrats  à Terme sur Pembina Pipeline Corporation;485;535;CAD;;;;1;FPP SERIAL 2;;FPPF20;;;;;;
SIMPLE;;FPV;Contrats  à Terme sur Peyto Exploration & Development Corp.;58;108;CAD;;;;1;FPV1;;FPVZ19;;;;;;
SIMPLE;;FPV;Contrats  à Terme sur Peyto Exploration & Development Corp.;57;107;CAD;;;;1;FPV2;;FPVH20;;;;;;
SIMPLE;;FPV;Contrats  à Terme sur Peyto Exploration & Development Corp.;57;107;CAD;;;;1;FPV3;;FPVM20;;;;;;
SIMPLE;;FPV;Contrats  à Terme sur Peyto Exploration & Development Corp.;56;106;CAD;;;;1;FPV4;;FPVU20;;;;;;
SIMPLE;;FPV;Contrats  à Terme sur Peyto Exploration & Development Corp.;58;108;CAD;;;;1;FPV SERIAL 1;;FPVX19;;;;;;
SIMPLE;;FPV;Contrats  à Terme sur Peyto Exploration & Development Corp.;58;108;CAD;;;;1;FPV SERIAL 2;;FPVF20;;;;;;
SIMPLE;;FPW;Contrats  à Terme sur Power Corporation du Canada;322;372;CAD;;;;1;FPW1;;FPWZ19;;;;;;
SIMPLE;;FPW;Contrats  à Terme sur Power Corporation du Canada;320;370;CAD;;;;1;FPW2;;FPWH20;;;;;;
SIMPLE;;FPW;Contrats  à Terme sur Power Corporation du Canada;317;367;CAD;;;;1;FPW3;;FPWM20;;;;;;
SIMPLE;;FPW;Contrats  à Terme sur Power Corporation du Canada;315;365;CAD;;;;1;FPW4;;FPWU20;;;;;;
SIMPLE;;FPW;Contrats  à Terme sur Power Corporation du Canada;326;376;CAD;;;;1;FPW SERIAL 1;;FPWX19;;;;;;
SIMPLE;;FPW;Contrats  à Terme sur Power Corporation du Canada;323;373;CAD;;;;1;FPW SERIAL 2;;FPWF20;;;;;;
SIMPLE;;FQB;Contrats  à Terme sur Banque Laurentienne du Canada;460;510;CAD;;;;1;FQB1;;FQBZ19;;;;;;
SIMPLE;;FQB;Contrats  à Terme sur Banque Laurentienne du Canada;455;505;CAD;;;;1;FQB2;;FQBH20;;;;;;
SIMPLE;;FQB;Contrats  à Terme sur Banque Laurentienne du Canada;451;501;CAD;;;;1;FQB3;;FQBM20;;;;;;
SIMPLE;;FQB;Contrats  à Terme sur Banque Laurentienne du Canada;447;497;CAD;;;;1;FQB4;;FQBU20;;;;;;
SIMPLE;;FQB;Contrats  à Terme sur Banque Laurentienne du Canada;459;509;CAD;;;;1;FQB SERIAL 1;;FQBX19;;;;;;
SIMPLE;;FQB;Contrats  à Terme sur Banque Laurentienne du Canada;454;504;CAD;;;;1;FQB SERIAL 2;;FQBF20;;;;;;
SIMPLE;;FQN;Contrats  à Terme sur Algonquin Power & Utilities Corp.;196;246;CAD;;;;1;FQN1;;FQNZ19;;;;;;
SIMPLE;;FQN;Contrats  à Terme sur Algonquin Power & Utilities Corp.;195;245;CAD;;;;1;FQN2;;FQNH20;;;;;;
SIMPLE;;FQN;Contrats  à Terme sur Algonquin Power & Utilities Corp.;194;244;CAD;;;;1;FQN3;;FQNM20;;;;;;
SIMPLE;;FQN;Contrats  à Terme sur Algonquin Power & Utilities Corp.;193;243;CAD;;;;1;FQN4;;FQNU20;;;;;;
SIMPLE;;FQN;Contrats  à Terme sur Algonquin Power & Utilities Corp.;196;246;CAD;;;;1;FQN SERIAL 1;;FQNX19;;;;;;
SIMPLE;;FQN;Contrats  à Terme sur Algonquin Power & Utilities Corp.;194;244;CAD;;;;1;FQN SERIAL 2;;FQNF20;;;;;;
SIMPLE;;FQR;Contrats  à Terme sur Restaurant Brands International;985;1035;CAD;;;;1;FQR1;;FQRZ19;;;;;;
SIMPLE;;FQR;Contrats  à Terme sur Restaurant Brands International;982;1032;CAD;;;;1;FQR2;;FQRH20;;;;;;
SIMPLE;;FQR;Contrats  à Terme sur Restaurant Brands International;979;1029;CAD;;;;1;FQR3;;FQRM20;;;;;;
SIMPLE;;FQR;Contrats  à Terme sur Restaurant Brands International;977;1027;CAD;;;;1;FQR4;;FQRU20;;;;;;
SIMPLE;;FQR;Contrats  à Terme sur Restaurant Brands International;990;1040;CAD;;;;1;FQR SERIAL 1;;FQRX19;;;;;;
SIMPLE;;FQR;Contrats  à Terme sur Restaurant Brands International;986;1036;CAD;;;;1;FQR SERIAL 2;;FQRF20;;;;;;
SIMPLE;;FQT;Contrats  à Terme sur CannTrust Holdings Inc.;54;104;CAD;;;;1;FQT1;;FQTZ19;;;;;;
SIMPLE;;FQT;Contrats  à Terme sur CannTrust Holdings Inc.;55;105;CAD;;;;1;FQT2;;FQTH20;;;;;;
SIMPLE;;FQT;Contrats  à Terme sur CannTrust Holdings Inc.;55;105;CAD;;;;1;FQT3;;FQTM20;;;;;;
SIMPLE;;FQT;Contrats  à Terme sur CannTrust Holdings Inc.;55;105;CAD;;;;1;FQT4;;FQTU20;;;;;;
SIMPLE;;FQT;Contrats  à Terme sur CannTrust Holdings Inc.;54;104;CAD;;;;1;FQT SERIAL 1;;FQTX19;;;;;;
SIMPLE;;FQT;Contrats  à Terme sur CannTrust Holdings Inc.;55;105;CAD;;;;1;FQT SERIAL 2;;FQTF20;;;;;;
SIMPLE;;FRP;Contrats  à Terme sur TC Energy Corporation;634;684;CAD;;;;1;FRP1;;FRPZ19;;;;;;
SIMPLE;;FRP;Contrats  à Terme sur TC Energy Corporation;630;680;CAD;;;;1;FRP2;;FRPH20;;;;;;
SIMPLE;;FRP;Contrats  à Terme sur TC Energy Corporation;626;676;CAD;;;;1;FRP3;;FRPM20;;;;;;
SIMPLE;;FRP;Contrats  à Terme sur TC Energy Corporation;621;671;CAD;;;;1;FRP4;;FRPU20;;;;;;
SIMPLE;;FRP;Contrats  à Terme sur TC Energy Corporation;633;683;CAD;;;;1;FRP SERIAL 1;;FRPX19;;;;;;
SIMPLE;;FRP;Contrats  à Terme sur TC Energy Corporation;628;678;CAD;;;;1;FRP SERIAL 2;;FRPF20;;;;;;
SIMPLE;;FRQ;Contrats  à Terme sur Brookfield Infrastructure Partners L.P.;672;722;CAD;;;;1;FRQ1;;FRQZ19;;;;;;
SIMPLE;;FRQ;Contrats  à Terme sur Brookfield Infrastructure Partners L.P.;668;718;CAD;;;;1;FRQ2;;FRQH20;;;;;;
SIMPLE;;FRQ;Contrats  à Terme sur Brookfield Infrastructure Partners L.P.;664;714;CAD;;;;1;FRQ3;;FRQM20;;;;;;
SIMPLE;;FRQ;Contrats  à Terme sur Brookfield Infrastructure Partners L.P.;661;711;CAD;;;;1;FRQ4;;FRQU20;;;;;;
SIMPLE;;FRQ;Contrats  à Terme sur Brookfield Infrastructure Partners L.P.;677;727;CAD;;;;1;FRQ SERIAL 1;;FRQX19;;;;;;
SIMPLE;;FRQ;Contrats  à Terme sur Brookfield Infrastructure Partners L.P.;673;723;CAD;;;;1;FRQ SERIAL 2;;FRQF20;;;;;;
SIMPLE;;FRT;Contrats  à Terme sur Thomson Reuters Corporation;864;914;CAD;;;;1;FRT1;;FRTZ19;;;;;;
SIMPLE;;FRT;Contrats  à Terme sur Thomson Reuters Corporation;865;915;CAD;;;;1;FRT2;;FRTH20;;;;;;
SIMPLE;;FRT;Contrats  à Terme sur Thomson Reuters Corporation;866;916;CAD;;;;1;FRT3;;FRTM20;;;;;;
SIMPLE;;FRT;Contrats  à Terme sur Thomson Reuters Corporation;867;917;CAD;;;;1;FRT4;;FRTU20;;;;;;
SIMPLE;;FRT;Contrats  à Terme sur Thomson Reuters Corporation;863;913;CAD;;;;1;FRT SERIAL 1;;FRTX19;;;;;;
SIMPLE;;FRT;Contrats  à Terme sur Thomson Reuters Corporation;866;916;CAD;;;;1;FRT SERIAL 2;;FRTF20;;;;;;
SIMPLE;;FRW;Contrats  à Terme sur Fonds de placement immobilier RioCan;242;292;CAD;;;;1;FRW1;;FRWZ19;;;;;;
SIMPLE;;FRW;Contrats  à Terme sur Fonds de placement immobilier RioCan;240;290;CAD;;;;1;FRW2;;FRWH20;;;;;;
SIMPLE;;FRW;Contrats  à Terme sur Fonds de placement immobilier RioCan;238;288;CAD;;;;1;FRW3;;FRWM20;;;;;;
SIMPLE;;FRW;Contrats  à Terme sur Fonds de placement immobilier RioCan;236;286;CAD;;;;1;FRW4;;FRWU20;;;;;;
SIMPLE;;FRW;Contrats  à Terme sur Fonds de placement immobilier RioCan;243;293;CAD;;;;1;FRW SERIAL 1;;FRWX19;;;;;;
SIMPLE;;FRW;Contrats  à Terme sur Fonds de placement immobilier RioCan;241;291;CAD;;;;1;FRW SERIAL 2;;FRWF20;;;;;;
