MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1370;1466;CAD;;;;1;FLL1;;FLLM23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1370;1466;CAD;;;;1;FLL2;;FLLU23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1370;1466;CAD;;;;1;FLL3;;FLLZ23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1370;1466;CAD;;;;1;FLL4;;FLLH24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1370;1466;CAD;;;;1;FLL SERIAL 1;;FLLK23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1370;1466;CAD;;;;1;FLL SERIAL 2;;FLLN23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1370;1466;CAD;;;;1;FLL SERIAL 3;;FLLQ23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1370;1466;CAD;;;;1;FLL SERIAL 4;;FLLV23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;218;284;CAD;;;;1;FLN1;;FLNM23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;218;284;CAD;;;;1;FLN2;;FLNU23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;218;284;CAD;;;;1;FLN3;;FLNZ23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;218;284;CAD;;;;1;FLN4;;FLNH24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;218;284;CAD;;;;1;FLN SERIAL 1;;FLNK23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;218;284;CAD;;;;1;FLN SERIAL 2;;FLNN23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;218;284;CAD;;;;1;FLN SERIAL 3;;FLNQ23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;218;284;CAD;;;;1;FLN SERIAL 4;;FLNV23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA1;;FMAM23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA2;;FMAU23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA3;;FMAZ23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA4;;FMAH24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA SERIAL 1;;FMAK23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA SERIAL 2;;FMAN23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA SERIAL 3;;FMAQ23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA SERIAL 4;;FMAV23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;353;406;CAD;;;;1;FMF1;;FMFM23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;353;406;CAD;;;;1;FMF2;;FMFU23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;353;406;CAD;;;;1;FMF3;;FMFZ23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;353;406;CAD;;;;1;FMF4;;FMFH24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;353;406;CAD;;;;1;FMF SERIAL 1;;FMFK23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;353;406;CAD;;;;1;FMF SERIAL 2;;FMFN23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;353;406;CAD;;;;1;FMF SERIAL 3;;FMFQ23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;353;406;CAD;;;;1;FMF SERIAL 4;;FMFV23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1102;1202;CAD;;;;1;FMI1;;FMIM23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1102;1202;CAD;;;;1;FMI2;;FMIU23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1102;1202;CAD;;;;1;FMI3;;FMIZ23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1102;1202;CAD;;;;1;FMI4;;FMIH24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1102;1202;CAD;;;;1;FMI SERIAL 1;;FMIK23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1102;1202;CAD;;;;1;FMI SERIAL 2;;FMIN23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1102;1202;CAD;;;;1;FMI SERIAL 3;;FMIQ23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1102;1202;CAD;;;;1;FMI SERIAL 4;;FMIV23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;909;1009;CAD;;;;1;FMO1;;FMOM23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;909;1009;CAD;;;;1;FMO2;;FMOU23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;909;1009;CAD;;;;1;FMO3;;FMOZ23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;909;1009;CAD;;;;1;FMO4;;FMOH24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;909;1009;CAD;;;;1;FMO SERIAL 1;;FMOK23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;909;1009;CAD;;;;1;FMO SERIAL 2;;FMON23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;909;1009;CAD;;;;1;FMO SERIAL 3;;FMOQ23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;909;1009;CAD;;;;1;FMO SERIAL 4;;FMOV23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;814;888;CAD;;;;1;FMU1;;FMUM23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;814;888;CAD;;;;1;FMU2;;FMUU23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;814;888;CAD;;;;1;FMU3;;FMUZ23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;814;888;CAD;;;;1;FMU4;;FMUH24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;814;888;CAD;;;;1;FMU SERIAL 1;;FMUK23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;814;888;CAD;;;;1;FMU SERIAL 2;;FMUN23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;814;888;CAD;;;;1;FMU SERIAL 3;;FMUQ23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;814;888;CAD;;;;1;FMU SERIAL 4;;FMUV23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;974;1033;CAD;;;;1;FMX1;;FMXM23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;974;1033;CAD;;;;1;FMX2;;FMXU23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;974;1033;CAD;;;;1;FMX3;;FMXZ23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;974;1033;CAD;;;;1;FMX4;;FMXH24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;974;1033;CAD;;;;1;FMX SERIAL 1;;FMXK23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;974;1033;CAD;;;;1;FMX SERIAL 2;;FMXN23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;974;1033;CAD;;;;1;FMX SERIAL 3;;FMXQ23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;974;1033;CAD;;;;1;FMX SERIAL 4;;FMXV23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1315;1394;CAD;;;;1;FNB1;;FNBM23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1315;1394;CAD;;;;1;FNB2;;FNBU23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1315;1394;CAD;;;;1;FNB3;;FNBZ23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1315;1394;CAD;;;;1;FNB4;;FNBH24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1315;1394;CAD;;;;1;FNB SERIAL 1;;FNBK23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1315;1394;CAD;;;;1;FNB SERIAL 2;;FNBN23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1315;1394;CAD;;;;1;FNB SERIAL 3;;FNBQ23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1315;1394;CAD;;;;1;FNB SERIAL 4;;FNBV23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;506;572;CAD;;;;1;FNN1;;FNNM23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;506;572;CAD;;;;1;FNN2;;FNNU23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;506;572;CAD;;;;1;FNN3;;FNNZ23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;506;572;CAD;;;;1;FNN4;;FNNH24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;506;572;CAD;;;;1;FNN SERIAL 1;;FNNK23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;506;572;CAD;;;;1;FNN SERIAL 2;;FNNN23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;506;572;CAD;;;;1;FNN SERIAL 3;;FNNQ23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;506;572;CAD;;;;1;FNN SERIAL 4;;FNNV23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;54;65;CAD;;;;1;FNO1;;FNOM23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;54;65;CAD;;;;1;FNO2;;FNOU23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;54;65;CAD;;;;1;FNO3;;FNOZ23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;54;65;CAD;;;;1;FNO4;;FNOH24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;54;65;CAD;;;;1;FNO SERIAL 1;;FNOK23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;54;65;CAD;;;;1;FNO SERIAL 2;;FNON23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;54;65;CAD;;;;1;FNO SERIAL 3;;FNOQ23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;54;65;CAD;;;;1;FNO SERIAL 4;;FNOV23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;802;859;CAD;;;;1;FNS1;;FNSM23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;802;859;CAD;;;;1;FNS2;;FNSU23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;802;859;CAD;;;;1;FNS3;;FNSZ23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;802;859;CAD;;;;1;FNS4;;FNSH24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;802;859;CAD;;;;1;FNS SERIAL 1;;FNSK23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;802;859;CAD;;;;1;FNS SERIAL 2;;FNSN23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;802;859;CAD;;;;1;FNS SERIAL 3;;FNSQ23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;802;859;CAD;;;;1;FNS SERIAL 4;;FNSV23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1432;1518;CAD;;;;1;FNU1;;FNUM23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1432;1518;CAD;;;;1;FNU2;;FNUU23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1432;1518;CAD;;;;1;FNU3;;FNUZ23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1432;1518;CAD;;;;1;FNU4;;FNUH24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1432;1518;CAD;;;;1;FNU SERIAL 1;;FNUK23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1432;1518;CAD;;;;1;FNU SERIAL 2;;FNUN23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1432;1518;CAD;;;;1;FNU SERIAL 3;;FNUQ23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1432;1518;CAD;;;;1;FNU SERIAL 4;;FNUV23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;595;703;CAD;;;;1;FOC1;;FOCM23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;595;703;CAD;;;;1;FOC2;;FOCU23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;595;703;CAD;;;;1;FOC3;;FOCZ23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;595;703;CAD;;;;1;FOC4;;FOCH24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;595;703;CAD;;;;1;FOC SERIAL 1;;FOCK23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;595;703;CAD;;;;1;FOC SERIAL 2;;FOCN23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;595;703;CAD;;;;1;FOC SERIAL 3;;FOCQ23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;595;703;CAD;;;;1;FOC SERIAL 4;;FOCV23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;856;CAD;;;;1;FOP1;;FOPM23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;856;CAD;;;;1;FOP2;;FOPU23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;856;CAD;;;;1;FOP3;;FOPZ23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;856;CAD;;;;1;FOP4;;FOPH24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;856;CAD;;;;1;FOP SERIAL 1;;FOPK23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;856;CAD;;;;1;FOP SERIAL 2;;FOPN23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;856;CAD;;;;1;FOP SERIAL 3;;FOPQ23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;800;856;CAD;;;;1;FOP SERIAL 4;;FOPV23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;987;1126;CAD;;;;1;FOU1;;FOUM23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;987;1126;CAD;;;;1;FOU2;;FOUU23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;987;1126;CAD;;;;1;FOU3;;FOUZ23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;987;1126;CAD;;;;1;FOU4;;FOUH24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;987;1126;CAD;;;;1;FOU SERIAL 1;;FOUK23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;987;1126;CAD;;;;1;FOU SERIAL 2;;FOUN23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;987;1126;CAD;;;;1;FOU SERIAL 3;;FOUQ23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;987;1126;CAD;;;;1;FOU SERIAL 4;;FOUV23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1179;1262;CAD;;;;1;FPM1;;FPMM23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1179;1262;CAD;;;;1;FPM2;;FPMU23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1179;1262;CAD;;;;1;FPM3;;FPMZ23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1179;1262;CAD;;;;1;FPM4;;FPMH24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1179;1262;CAD;;;;1;FPM SERIAL 1;;FPMK23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1179;1262;CAD;;;;1;FPM SERIAL 2;;FPMN23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1179;1262;CAD;;;;1;FPM SERIAL 3;;FPMQ23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1179;1262;CAD;;;;1;FPM SERIAL 4;;FPMV23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;557;608;CAD;;;;1;FPP1;;FPPM23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;557;608;CAD;;;;1;FPP2;;FPPU23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;557;608;CAD;;;;1;FPP3;;FPPZ23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;557;608;CAD;;;;1;FPP4;;FPPH24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;557;608;CAD;;;;1;FPP SERIAL 1;;FPPK23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;557;608;CAD;;;;1;FPP SERIAL 2;;FPPN23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;557;608;CAD;;;;1;FPP SERIAL 3;;FPPQ23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;557;608;CAD;;;;1;FPP SERIAL 4;;FPPV23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;444;502;CAD;;;;1;FPW1;;FPWM23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;444;502;CAD;;;;1;FPW2;;FPWU23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;444;502;CAD;;;;1;FPW3;;FPWZ23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;444;502;CAD;;;;1;FPW4;;FPWH24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;444;502;CAD;;;;1;FPW SERIAL 1;;FPWK23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;444;502;CAD;;;;1;FPW SERIAL 2;;FPWN23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;444;502;CAD;;;;1;FPW SERIAL 3;;FPWQ23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;444;502;CAD;;;;1;FPW SERIAL 4;;FPWV23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;409;454;CAD;;;;1;FQB1;;FQBM23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;409;454;CAD;;;;1;FQB2;;FQBU23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;409;454;CAD;;;;1;FQB3;;FQBZ23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;409;454;CAD;;;;1;FQB4;;FQBH24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;409;454;CAD;;;;1;FQB SERIAL 1;;FQBK23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;409;454;CAD;;;;1;FQB SERIAL 2;;FQBN23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;409;454;CAD;;;;1;FQB SERIAL 3;;FQBQ23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;409;454;CAD;;;;1;FQB SERIAL 4;;FQBV23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;198;242;CAD;;;;1;FQN1;;FQNM23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;198;242;CAD;;;;1;FQN2;;FQNU23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;198;242;CAD;;;;1;FQN3;;FQNZ23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;198;242;CAD;;;;1;FQN4;;FQNH24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;198;242;CAD;;;;1;FQN SERIAL 1;;FQNK23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;198;242;CAD;;;;1;FQN SERIAL 2;;FQNN23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;198;242;CAD;;;;1;FQN SERIAL 3;;FQNQ23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;198;242;CAD;;;;1;FQN SERIAL 4;;FQNV23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1191;1311;CAD;;;;1;FQR1;;FQRM23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1191;1311;CAD;;;;1;FQR2;;FQRU23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1191;1311;CAD;;;;1;FQR3;;FQRZ23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1191;1311;CAD;;;;1;FQR4;;FQRH24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1191;1311;CAD;;;;1;FQR SERIAL 1;;FQRK23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1191;1311;CAD;;;;1;FQR SERIAL 2;;FQRN23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1191;1311;CAD;;;;1;FQR SERIAL 3;;FQRQ23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1191;1311;CAD;;;;1;FQR SERIAL 4;;FQRV23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;163;229;CAD;;;;1;FQT1;;FQTM23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;163;229;CAD;;;;1;FQT2;;FQTU23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;163;229;CAD;;;;1;FQT3;;FQTZ23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;163;229;CAD;;;;1;FQT4;;FQTH24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;163;229;CAD;;;;1;FQT SERIAL 1;;FQTK23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;163;229;CAD;;;;1;FQT SERIAL 2;;FQTN23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;163;229;CAD;;;;1;FQT SERIAL 3;;FQTQ23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;163;229;CAD;;;;1;FQT SERIAL 4;;FQTV23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;669;716;CAD;;;;1;FRP1;;FRPM23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;669;716;CAD;;;;1;FRP2;;FRPU23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;669;716;CAD;;;;1;FRP3;;FRPZ23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;669;716;CAD;;;;1;FRP4;;FRPH24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;669;716;CAD;;;;1;FRP SERIAL 1;;FRPK23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;669;716;CAD;;;;1;FRP SERIAL 2;;FRPN23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;669;716;CAD;;;;1;FRP SERIAL 3;;FRPQ23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;669;716;CAD;;;;1;FRP SERIAL 4;;FRPV23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;629;674;CAD;;;;1;FRQ1;;FRQM23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;629;674;CAD;;;;1;FRQ2;;FRQU23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;629;674;CAD;;;;1;FRQ3;;FRQZ23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;629;674;CAD;;;;1;FRQ4;;FRQH24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;629;674;CAD;;;;1;FRQ SERIAL 1;;FRQK23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;629;674;CAD;;;;1;FRQ SERIAL 2;;FRQN23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;629;674;CAD;;;;1;FRQ SERIAL 3;;FRQQ23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;629;674;CAD;;;;1;FRQ SERIAL 4;;FRQV23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2125;2338;CAD;;;;1;FRT1;;FRTM23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2125;2338;CAD;;;;1;FRT2;;FRTU23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2125;2338;CAD;;;;1;FRT3;;FRTZ23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2125;2338;CAD;;;;1;FRT4;;FRTH24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2125;2338;CAD;;;;1;FRT SERIAL 1;;FRTK23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2125;2338;CAD;;;;1;FRT SERIAL 2;;FRTN23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2125;2338;CAD;;;;1;FRT SERIAL 3;;FRTQ23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2125;2338;CAD;;;;1;FRT SERIAL 4;;FRTV23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;338;CAD;;;;1;FRW1;;FRWM23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;338;CAD;;;;1;FRW2;;FRWU23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;338;CAD;;;;1;FRW3;;FRWZ23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;338;CAD;;;;1;FRW4;;FRWH24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;338;CAD;;;;1;FRW SERIAL 1;;FRWK23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;338;CAD;;;;1;FRW SERIAL 2;;FRWN23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;338;CAD;;;;1;FRW SERIAL 3;;FRWQ23;;;;;;
