MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FLF;Sun Life Financial  Futures;791;847;CAD;;;;1;FLF SERIAL 2;;FLFK23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;791;847;CAD;;;;1;FLF SERIAL 3;;FLFN23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;791;847;CAD;;;;1;FLF SERIAL 4;;FLFQ23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1373;1470;CAD;;;;1;FLL1;;FLLM23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1373;1470;CAD;;;;1;FLL2;;FLLU23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1373;1470;CAD;;;;1;FLL3;;FLLZ23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1373;1470;CAD;;;;1;FLL4;;FLLH24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1373;1470;CAD;;;;1;FLL SERIAL 1;;FLLJ23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1373;1470;CAD;;;;1;FLL SERIAL 2;;FLLK23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1373;1470;CAD;;;;1;FLL SERIAL 3;;FLLN23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1373;1470;CAD;;;;1;FLL SERIAL 4;;FLLQ23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;285;CAD;;;;1;FLN1;;FLNM23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;285;CAD;;;;1;FLN2;;FLNU23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;285;CAD;;;;1;FLN3;;FLNZ23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;285;CAD;;;;1;FLN4;;FLNH24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;285;CAD;;;;1;FLN SERIAL 1;;FLNJ23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;285;CAD;;;;1;FLN SERIAL 2;;FLNK23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;285;CAD;;;;1;FLN SERIAL 3;;FLNN23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;285;CAD;;;;1;FLN SERIAL 4;;FLNQ23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA1;;FMAM23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA2;;FMAU23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA3;;FMAZ23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA4;;FMAH24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA SERIAL 1;;FMAJ23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA SERIAL 2;;FMAK23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA SERIAL 3;;FMAN23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;649;708;CAD;;;;1;FMA SERIAL 4;;FMAQ23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;357;411;CAD;;;;1;FMF1;;FMFM23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;357;411;CAD;;;;1;FMF2;;FMFU23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;357;411;CAD;;;;1;FMF3;;FMFZ23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;357;411;CAD;;;;1;FMF4;;FMFH24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;357;411;CAD;;;;1;FMF SERIAL 1;;FMFJ23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;357;411;CAD;;;;1;FMF SERIAL 2;;FMFK23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;357;411;CAD;;;;1;FMF SERIAL 3;;FMFN23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;357;411;CAD;;;;1;FMF SERIAL 4;;FMFQ23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1113;1214;CAD;;;;1;FMI1;;FMIM23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1113;1214;CAD;;;;1;FMI2;;FMIU23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1113;1214;CAD;;;;1;FMI3;;FMIZ23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1113;1214;CAD;;;;1;FMI4;;FMIH24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1113;1214;CAD;;;;1;FMI SERIAL 1;;FMIJ23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1113;1214;CAD;;;;1;FMI SERIAL 2;;FMIK23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1113;1214;CAD;;;;1;FMI SERIAL 3;;FMIN23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1113;1214;CAD;;;;1;FMI SERIAL 4;;FMIQ23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1040;1155;CAD;;;;1;FMO1;;FMOM23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1040;1155;CAD;;;;1;FMO2;;FMOU23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1040;1155;CAD;;;;1;FMO3;;FMOZ23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1040;1155;CAD;;;;1;FMO4;;FMOH24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1040;1155;CAD;;;;1;FMO SERIAL 1;;FMOJ23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1040;1155;CAD;;;;1;FMO SERIAL 2;;FMOK23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1040;1155;CAD;;;;1;FMO SERIAL 3;;FMON23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1040;1155;CAD;;;;1;FMO SERIAL 4;;FMOQ23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;794;866;CAD;;;;1;FMU1;;FMUM23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;794;866;CAD;;;;1;FMU2;;FMUU23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;794;866;CAD;;;;1;FMU3;;FMUZ23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;794;866;CAD;;;;1;FMU4;;FMUH24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;794;866;CAD;;;;1;FMU SERIAL 1;;FMUJ23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;794;866;CAD;;;;1;FMU SERIAL 2;;FMUK23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;794;866;CAD;;;;1;FMU SERIAL 3;;FMUN23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;794;866;CAD;;;;1;FMU SERIAL 4;;FMUQ23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1048;1111;CAD;;;;1;FMX1;;FMXM23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1048;1111;CAD;;;;1;FMX2;;FMXU23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1048;1111;CAD;;;;1;FMX3;;FMXZ23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1048;1111;CAD;;;;1;FMX4;;FMXH24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1048;1111;CAD;;;;1;FMX SERIAL 1;;FMXJ23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1048;1111;CAD;;;;1;FMX SERIAL 2;;FMXK23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1048;1111;CAD;;;;1;FMX SERIAL 3;;FMXN23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1048;1111;CAD;;;;1;FMX SERIAL 4;;FMXQ23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1281;1358;CAD;;;;1;FNB1;;FNBM23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1281;1358;CAD;;;;1;FNB2;;FNBU23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1281;1358;CAD;;;;1;FNB3;;FNBZ23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1281;1358;CAD;;;;1;FNB4;;FNBH24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1281;1358;CAD;;;;1;FNB SERIAL 1;;FNBJ23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1281;1358;CAD;;;;1;FNB SERIAL 2;;FNBK23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1281;1358;CAD;;;;1;FNB SERIAL 3;;FNBN23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1281;1358;CAD;;;;1;FNB SERIAL 4;;FNBQ23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;494;559;CAD;;;;1;FNN1;;FNNM23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;494;559;CAD;;;;1;FNN2;;FNNU23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;494;559;CAD;;;;1;FNN3;;FNNZ23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;494;559;CAD;;;;1;FNN4;;FNNH24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;494;559;CAD;;;;1;FNN SERIAL 1;;FNNJ23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;494;559;CAD;;;;1;FNN SERIAL 2;;FNNK23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;494;559;CAD;;;;1;FNN SERIAL 3;;FNNN23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;494;559;CAD;;;;1;FNN SERIAL 4;;FNNQ23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;57;69;CAD;;;;1;FNO1;;FNOM23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;57;69;CAD;;;;1;FNO2;;FNOU23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;57;69;CAD;;;;1;FNO3;;FNOZ23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;57;69;CAD;;;;1;FNO4;;FNOH24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;57;69;CAD;;;;1;FNO SERIAL 1;;FNOJ23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;57;69;CAD;;;;1;FNO SERIAL 2;;FNOK23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;57;69;CAD;;;;1;FNO SERIAL 3;;FNON23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;57;69;CAD;;;;1;FNO SERIAL 4;;FNOQ23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;820;878;CAD;;;;1;FNS1;;FNSM23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;820;878;CAD;;;;1;FNS2;;FNSU23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;820;878;CAD;;;;1;FNS3;;FNSZ23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;820;878;CAD;;;;1;FNS4;;FNSH24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;820;878;CAD;;;;1;FNS SERIAL 1;;FNSJ23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;820;878;CAD;;;;1;FNS SERIAL 2;;FNSK23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;820;878;CAD;;;;1;FNS SERIAL 3;;FNSN23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;820;878;CAD;;;;1;FNS SERIAL 4;;FNSQ23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1678;1779;CAD;;;;1;FNU1;;FNUM23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1678;1779;CAD;;;;1;FNU2;;FNUU23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1678;1779;CAD;;;;1;FNU3;;FNUZ23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1678;1779;CAD;;;;1;FNU4;;FNUH24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1678;1779;CAD;;;;1;FNU SERIAL 1;;FNUJ23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1678;1779;CAD;;;;1;FNU SERIAL 2;;FNUK23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1678;1779;CAD;;;;1;FNU SERIAL 3;;FNUN23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1678;1779;CAD;;;;1;FNU SERIAL 4;;FNUQ23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;563;665;CAD;;;;1;FOC1;;FOCM23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;563;665;CAD;;;;1;FOC2;;FOCU23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;563;665;CAD;;;;1;FOC3;;FOCZ23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;563;665;CAD;;;;1;FOC4;;FOCH24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;563;665;CAD;;;;1;FOC SERIAL 1;;FOCJ23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;563;665;CAD;;;;1;FOC SERIAL 2;;FOCK23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;563;665;CAD;;;;1;FOC SERIAL 3;;FOCN23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;563;665;CAD;;;;1;FOC SERIAL 4;;FOCQ23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;700;749;CAD;;;;1;FOP1;;FOPM23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;700;749;CAD;;;;1;FOP2;;FOPU23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;700;749;CAD;;;;1;FOP3;;FOPZ23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;700;749;CAD;;;;1;FOP4;;FOPH24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;700;749;CAD;;;;1;FOP SERIAL 1;;FOPJ23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;700;749;CAD;;;;1;FOP SERIAL 2;;FOPK23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;700;749;CAD;;;;1;FOP SERIAL 3;;FOPN23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;700;749;CAD;;;;1;FOP SERIAL 4;;FOPQ23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1034;1179;CAD;;;;1;FOU1;;FOUM23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1034;1179;CAD;;;;1;FOU2;;FOUU23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1034;1179;CAD;;;;1;FOU3;;FOUZ23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1034;1179;CAD;;;;1;FOU4;;FOUH24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1034;1179;CAD;;;;1;FOU SERIAL 1;;FOUJ23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1034;1179;CAD;;;;1;FOU SERIAL 2;;FOUK23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1034;1179;CAD;;;;1;FOU SERIAL 3;;FOUN23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1034;1179;CAD;;;;1;FOU SERIAL 4;;FOUQ23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1162;1244;CAD;;;;1;FPM1;;FPMM23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1162;1244;CAD;;;;1;FPM2;;FPMU23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1162;1244;CAD;;;;1;FPM3;;FPMZ23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1162;1244;CAD;;;;1;FPM4;;FPMH24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1162;1244;CAD;;;;1;FPM SERIAL 1;;FPMJ23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1162;1244;CAD;;;;1;FPM SERIAL 2;;FPMK23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1162;1244;CAD;;;;1;FPM SERIAL 3;;FPMN23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1162;1244;CAD;;;;1;FPM SERIAL 4;;FPMQ23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;571;623;CAD;;;;1;FPP1;;FPPM23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;571;623;CAD;;;;1;FPP2;;FPPU23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;571;623;CAD;;;;1;FPP3;;FPPZ23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;571;623;CAD;;;;1;FPP4;;FPPH24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;571;623;CAD;;;;1;FPP SERIAL 1;;FPPJ23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;571;623;CAD;;;;1;FPP SERIAL 2;;FPPK23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;571;623;CAD;;;;1;FPP SERIAL 3;;FPPN23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;571;623;CAD;;;;1;FPP SERIAL 4;;FPPQ23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;440;498;CAD;;;;1;FPW1;;FPWM23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;440;498;CAD;;;;1;FPW2;;FPWU23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;440;498;CAD;;;;1;FPW3;;FPWZ23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;440;498;CAD;;;;1;FPW4;;FPWH24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;440;498;CAD;;;;1;FPW SERIAL 1;;FPWJ23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;440;498;CAD;;;;1;FPW SERIAL 2;;FPWK23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;440;498;CAD;;;;1;FPW SERIAL 3;;FPWN23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;440;498;CAD;;;;1;FPW SERIAL 4;;FPWQ23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;419;466;CAD;;;;1;FQB1;;FQBM23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;419;466;CAD;;;;1;FQB2;;FQBU23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;419;466;CAD;;;;1;FQB3;;FQBZ23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;419;466;CAD;;;;1;FQB4;;FQBH24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;419;466;CAD;;;;1;FQB SERIAL 1;;FQBJ23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;419;466;CAD;;;;1;FQB SERIAL 2;;FQBK23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;419;466;CAD;;;;1;FQB SERIAL 3;;FQBN23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;419;466;CAD;;;;1;FQB SERIAL 4;;FQBQ23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;190;232;CAD;;;;1;FQN1;;FQNM23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;190;232;CAD;;;;1;FQN2;;FQNU23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;190;232;CAD;;;;1;FQN3;;FQNZ23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;190;232;CAD;;;;1;FQN4;;FQNH24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;190;232;CAD;;;;1;FQN SERIAL 1;;FQNJ23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;190;232;CAD;;;;1;FQN SERIAL 2;;FQNK23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;190;232;CAD;;;;1;FQN SERIAL 3;;FQNN23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;190;232;CAD;;;;1;FQN SERIAL 4;;FQNQ23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1127;1240;CAD;;;;1;FQR1;;FQRM23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1127;1240;CAD;;;;1;FQR2;;FQRU23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1127;1240;CAD;;;;1;FQR3;;FQRZ23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1127;1240;CAD;;;;1;FQR4;;FQRH24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1127;1240;CAD;;;;1;FQR SERIAL 1;;FQRJ23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1127;1240;CAD;;;;1;FQR SERIAL 2;;FQRK23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1127;1240;CAD;;;;1;FQR SERIAL 3;;FQRN23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1127;1240;CAD;;;;1;FQR SERIAL 4;;FQRQ23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;169;237;CAD;;;;1;FQT1;;FQTM23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;169;237;CAD;;;;1;FQT2;;FQTU23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;169;237;CAD;;;;1;FQT3;;FQTZ23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;169;237;CAD;;;;1;FQT4;;FQTH24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;169;237;CAD;;;;1;FQT SERIAL 1;;FQTJ23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;169;237;CAD;;;;1;FQT SERIAL 2;;FQTK23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;169;237;CAD;;;;1;FQT SERIAL 3;;FQTN23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;169;237;CAD;;;;1;FQT SERIAL 4;;FQTQ23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;680;728;CAD;;;;1;FRP1;;FRPM23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;680;728;CAD;;;;1;FRP2;;FRPU23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;680;728;CAD;;;;1;FRP3;;FRPZ23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;680;728;CAD;;;;1;FRP4;;FRPH24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;680;728;CAD;;;;1;FRP SERIAL 1;;FRPJ23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;680;728;CAD;;;;1;FRP SERIAL 2;;FRPK23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;680;728;CAD;;;;1;FRP SERIAL 3;;FRPN23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;680;728;CAD;;;;1;FRP SERIAL 4;;FRPQ23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;614;657;CAD;;;;1;FRQ1;;FRQM23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;614;657;CAD;;;;1;FRQ2;;FRQU23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;614;657;CAD;;;;1;FRQ3;;FRQZ23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;614;657;CAD;;;;1;FRQ4;;FRQH24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;614;657;CAD;;;;1;FRQ SERIAL 1;;FRQJ23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;614;657;CAD;;;;1;FRQ SERIAL 2;;FRQK23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;614;657;CAD;;;;1;FRQ SERIAL 3;;FRQN23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;614;657;CAD;;;;1;FRQ SERIAL 4;;FRQQ23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2141;2356;CAD;;;;1;FRT1;;FRTM23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2141;2356;CAD;;;;1;FRT2;;FRTU23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2141;2356;CAD;;;;1;FRT3;;FRTZ23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2141;2356;CAD;;;;1;FRT4;;FRTH24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2141;2356;CAD;;;;1;FRT SERIAL 1;;FRTJ23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2141;2356;CAD;;;;1;FRT SERIAL 2;;FRTK23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2141;2356;CAD;;;;1;FRT SERIAL 3;;FRTN23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2141;2356;CAD;;;;1;FRT SERIAL 4;;FRTQ23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;291;350;CAD;;;;1;FRW1;;FRWM23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;291;350;CAD;;;;1;FRW2;;FRWU23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;291;350;CAD;;;;1;FRW3;;FRWZ23;;;;;;
