MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FMU;Metro Inc. Futures;841;891;CAD;;;;1;FMU SERIAL 1;;FMUF23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;841;891;CAD;;;;1;FMU SERIAL 2;;FMUG23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;841;891;CAD;;;;1;FMU SERIAL 3;;FMUJ23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;841;891;CAD;;;;1;FMU SERIAL 4;;FMUK23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;936;986;CAD;;;;1;FMX2;;FMXH23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;936;986;CAD;;;;1;FMX3;;FMXM23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;936;986;CAD;;;;1;FMX4;;FMXU23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;936;986;CAD;;;;1;FMX SERIAL 1;;FMXF23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;936;986;CAD;;;;1;FMX SERIAL 2;;FMXG23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;936;986;CAD;;;;1;FMX SERIAL 3;;FMXJ23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;936;986;CAD;;;;1;FMX SERIAL 4;;FMXK23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1216;1316;CAD;;;;1;FNB2;;FNBH23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1216;1316;CAD;;;;1;FNB3;;FNBM23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1216;1316;CAD;;;;1;FNB4;;FNBU23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1216;1316;CAD;;;;1;FNB SERIAL 1;;FNBF23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1216;1316;CAD;;;;1;FNB SERIAL 2;;FNBG23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1216;1316;CAD;;;;1;FNB SERIAL 3;;FNBJ23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1216;1316;CAD;;;;1;FNB SERIAL 4;;FNBK23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN2;;FNNH23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN3;;FNNM23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN4;;FNNU23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN SERIAL 1;;FNNF23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN SERIAL 2;;FNNG23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN SERIAL 3;;FNNJ23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;482;532;CAD;;;;1;FNN SERIAL 4;;FNNK23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;91;141;CAD;;;;1;FNO2;;FNOH23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;91;141;CAD;;;;1;FNO3;;FNOM23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;91;141;CAD;;;;1;FNO4;;FNOU23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;91;141;CAD;;;;1;FNO SERIAL 1;;FNOF23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;91;141;CAD;;;;1;FNO SERIAL 2;;FNOG23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;91;141;CAD;;;;1;FNO SERIAL 3;;FNOJ23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;91;141;CAD;;;;1;FNO SERIAL 4;;FNOK23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;795;845;CAD;;;;1;FNS2;;FNSH23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;795;845;CAD;;;;1;FNS3;;FNSM23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;795;845;CAD;;;;1;FNS4;;FNSU23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;795;845;CAD;;;;1;FNS SERIAL 1;;FNSF23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;795;845;CAD;;;;1;FNS SERIAL 2;;FNSG23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;795;845;CAD;;;;1;FNS SERIAL 3;;FNSJ23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;795;845;CAD;;;;1;FNS SERIAL 4;;FNSK23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1872;1972;CAD;;;;1;FNU2;;FNUH23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1872;1972;CAD;;;;1;FNU3;;FNUM23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1872;1972;CAD;;;;1;FNU4;;FNUU23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1872;1972;CAD;;;;1;FNU SERIAL 1;;FNUF23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1872;1972;CAD;;;;1;FNU SERIAL 2;;FNUG23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1872;1972;CAD;;;;1;FNU SERIAL 3;;FNUJ23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1872;1972;CAD;;;;1;FNU SERIAL 4;;FNUK23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;561;611;CAD;;;;1;FOC2;;FOCH23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;561;611;CAD;;;;1;FOC3;;FOCM23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;561;611;CAD;;;;1;FOC4;;FOCU23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;561;611;CAD;;;;1;FOC SERIAL 1;;FOCF23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;561;611;CAD;;;;1;FOC SERIAL 2;;FOCG23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;561;611;CAD;;;;1;FOC SERIAL 3;;FOCJ23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;561;611;CAD;;;;1;FOC SERIAL 4;;FOCK23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;574;624;CAD;;;;1;FOP2;;FOPH23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;574;624;CAD;;;;1;FOP3;;FOPM23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;574;624;CAD;;;;1;FOP4;;FOPU23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;574;624;CAD;;;;1;FOP SERIAL 1;;FOPF23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;574;624;CAD;;;;1;FOP SERIAL 2;;FOPG23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;574;624;CAD;;;;1;FOP SERIAL 3;;FOPJ23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;574;624;CAD;;;;1;FOP SERIAL 4;;FOPK23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1265;1365;CAD;;;;1;FOU2;;FOUH23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1265;1365;CAD;;;;1;FOU3;;FOUM23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1265;1365;CAD;;;;1;FOU4;;FOUU23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1265;1365;CAD;;;;1;FOU SERIAL 1;;FOUF23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1265;1365;CAD;;;;1;FOU SERIAL 2;;FOUG23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1265;1365;CAD;;;;1;FOU SERIAL 3;;FOUJ23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1265;1365;CAD;;;;1;FOU SERIAL 4;;FOUK23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;975;1025;CAD;;;;1;FPM2;;FPMH23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;975;1025;CAD;;;;1;FPM3;;FPMM23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;975;1025;CAD;;;;1;FPM4;;FPMU23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;975;1025;CAD;;;;1;FPM SERIAL 1;;FPMF23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;975;1025;CAD;;;;1;FPM SERIAL 2;;FPMG23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;975;1025;CAD;;;;1;FPM SERIAL 3;;FPMJ23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;975;1025;CAD;;;;1;FPM SERIAL 4;;FPMK23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;607;657;CAD;;;;1;FPP2;;FPPH23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;607;657;CAD;;;;1;FPP3;;FPPM23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;607;657;CAD;;;;1;FPP4;;FPPU23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;607;657;CAD;;;;1;FPP SERIAL 1;;FPPF23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;607;657;CAD;;;;1;FPP SERIAL 2;;FPPG23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;607;657;CAD;;;;1;FPP SERIAL 3;;FPPJ23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;607;657;CAD;;;;1;FPP SERIAL 4;;FPPK23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;416;466;CAD;;;;1;FPW2;;FPWH23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;416;466;CAD;;;;1;FPW3;;FPWM23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;416;466;CAD;;;;1;FPW4;;FPWU23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;416;466;CAD;;;;1;FPW SERIAL 1;;FPWF23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;416;466;CAD;;;;1;FPW SERIAL 2;;FPWG23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;416;466;CAD;;;;1;FPW SERIAL 3;;FPWJ23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;416;466;CAD;;;;1;FPW SERIAL 4;;FPWK23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;477;527;CAD;;;;1;FQB2;;FQBH23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;477;527;CAD;;;;1;FQB3;;FQBM23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;477;527;CAD;;;;1;FQB4;;FQBU23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;477;527;CAD;;;;1;FQB SERIAL 1;;FQBF23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;477;527;CAD;;;;1;FQB SERIAL 2;;FQBG23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;477;527;CAD;;;;1;FQB SERIAL 3;;FQBJ23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;477;527;CAD;;;;1;FQB SERIAL 4;;FQBK23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;172;222;CAD;;;;1;FQN2;;FQNH23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;172;222;CAD;;;;1;FQN3;;FQNM23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;172;222;CAD;;;;1;FQN4;;FQNU23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;172;222;CAD;;;;1;FQN SERIAL 1;;FQNF23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;172;222;CAD;;;;1;FQN SERIAL 2;;FQNG23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;172;222;CAD;;;;1;FQN SERIAL 3;;FQNJ23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;172;222;CAD;;;;1;FQN SERIAL 4;;FQNK23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1108;1208;CAD;;;;1;FQR2;;FQRH23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1108;1208;CAD;;;;1;FQR3;;FQRM23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1108;1208;CAD;;;;1;FQR4;;FQRU23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1108;1208;CAD;;;;1;FQR SERIAL 1;;FQRF23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1108;1208;CAD;;;;1;FQR SERIAL 2;;FQRG23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1108;1208;CAD;;;;1;FQR SERIAL 3;;FQRJ23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1108;1208;CAD;;;;1;FQR SERIAL 4;;FQRK23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;100;150;CAD;;;;1;FQT2;;FQTH23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;100;150;CAD;;;;1;FQT3;;FQTM23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;100;150;CAD;;;;1;FQT4;;FQTU23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;100;150;CAD;;;;1;FQT SERIAL 1;;FQTF23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;100;150;CAD;;;;1;FQT SERIAL 2;;FQTG23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;100;150;CAD;;;;1;FQT SERIAL 3;;FQTJ23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;100;150;CAD;;;;1;FQT SERIAL 4;;FQTK23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;672;722;CAD;;;;1;FRP2;;FRPH23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;672;722;CAD;;;;1;FRP3;;FRPM23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;672;722;CAD;;;;1;FRP4;;FRPU23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;672;722;CAD;;;;1;FRP SERIAL 1;;FRPF23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;672;722;CAD;;;;1;FRP SERIAL 2;;FRPG23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;672;722;CAD;;;;1;FRP SERIAL 3;;FRPJ23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;672;722;CAD;;;;1;FRP SERIAL 4;;FRPK23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;637;687;CAD;;;;1;FRQ2;;FRQH23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;637;687;CAD;;;;1;FRQ3;;FRQM23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;637;687;CAD;;;;1;FRQ4;;FRQU23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;637;687;CAD;;;;1;FRQ SERIAL 1;;FRQF23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;637;687;CAD;;;;1;FRQ SERIAL 2;;FRQG23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;637;687;CAD;;;;1;FRQ SERIAL 3;;FRQJ23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;637;687;CAD;;;;1;FRQ SERIAL 4;;FRQK23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1968;2068;CAD;;;;1;FRT2;;FRTH23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1968;2068;CAD;;;;1;FRT3;;FRTM23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1968;2068;CAD;;;;1;FRT4;;FRTU23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1968;2068;CAD;;;;1;FRT SERIAL 1;;FRTF23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1968;2068;CAD;;;;1;FRT SERIAL 2;;FRTG23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1968;2068;CAD;;;;1;FRT SERIAL 3;;FRTJ23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1968;2068;CAD;;;;1;FRT SERIAL 4;;FRTK23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;293;343;CAD;;;;1;FRW2;;FRWH23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;293;343;CAD;;;;1;FRW3;;FRWM23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;293;343;CAD;;;;1;FRW4;;FRWU23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;293;343;CAD;;;;1;FRW SERIAL 1;;FRWF23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;293;343;CAD;;;;1;FRW SERIAL 2;;FRWG23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;293;343;CAD;;;;1;FRW SERIAL 3;;FRWJ23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;293;343;CAD;;;;1;FRW SERIAL 4;;FRWK23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1552;1652;CAD;;;;1;FRY2;;FRYH23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1552;1652;CAD;;;;1;FRY3;;FRYM23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1552;1652;CAD;;;;1;FRY4;;FRYU23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1552;1652;CAD;;;;1;FRY SERIAL 1;;FRYF23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1552;1652;CAD;;;;1;FRY SERIAL 2;;FRYG23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1552;1652;CAD;;;;1;FRY SERIAL 3;;FRYJ23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1552;1652;CAD;;;;1;FRY SERIAL 4;;FRYK23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;436;486;CAD;;;;1;FSA2;;FSAH23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;436;486;CAD;;;;1;FSA3;;FSAM23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;436;486;CAD;;;;1;FSA4;;FSAU23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;436;486;CAD;;;;1;FSA SERIAL 1;;FSAF23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;436;486;CAD;;;;1;FSA SERIAL 2;;FSAG23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;436;486;CAD;;;;1;FSA SERIAL 3;;FSAJ23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;436;486;CAD;;;;1;FSA SERIAL 4;;FSAK23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1353;1453;CAD;;;;1;FSH2;;FSHH23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1353;1453;CAD;;;;1;FSH3;;FSHM23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1353;1453;CAD;;;;1;FSH4;;FSHU23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1353;1453;CAD;;;;1;FSH SERIAL 1;;FSHF23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1353;1453;CAD;;;;1;FSH SERIAL 2;;FSHG23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1353;1453;CAD;;;;1;FSH SERIAL 3;;FSHJ23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1353;1453;CAD;;;;1;FSH SERIAL 4;;FSHK23;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;409;459;CAD;;;;1;FSJ2;;FSJH23;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;409;459;CAD;;;;1;FSJ3;;FSJM23;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;409;459;CAD;;;;1;FSJ4;;FSJU23;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;409;459;CAD;;;;1;FSJ SERIAL 1;;FSJF23;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;409;459;CAD;;;;1;FSJ SERIAL 2;;FSJG23;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;409;459;CAD;;;;1;FSJ SERIAL 3;;FSJJ23;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;409;459;CAD;;;;1;FSJ SERIAL 4;;FSJK23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;690;740;CAD;;;;1;FSU2;;FSUH23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;690;740;CAD;;;;1;FSU3;;FSUM23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;690;740;CAD;;;;1;FSU4;;FSUU23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;690;740;CAD;;;;1;FSU SERIAL 1;;FSUF23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;690;740;CAD;;;;1;FSU SERIAL 2;;FSUG23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;690;740;CAD;;;;1;FSU SERIAL 3;;FSUJ23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;690;740;CAD;;;;1;FSU SERIAL 4;;FSUK23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;785;835;CAD;;;;1;FTA2;;FTAH23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;785;835;CAD;;;;1;FTA3;;FTAM23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;785;835;CAD;;;;1;FTA4;;FTAU23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;785;835;CAD;;;;1;FTA SERIAL 1;;FTAF23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;785;835;CAD;;;;1;FTA SERIAL 2;;FTAG23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;785;835;CAD;;;;1;FTA SERIAL 3;;FTAJ23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;785;835;CAD;;;;1;FTA SERIAL 4;;FTAK23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;288;338;CAD;;;;1;FTC2;;FTCH23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;288;338;CAD;;;;1;FTC3;;FTCM23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;288;338;CAD;;;;1;FTC4;;FTCU23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;288;338;CAD;;;;1;FTC SERIAL 1;;FTCF23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;288;338;CAD;;;;1;FTC SERIAL 2;;FTCG23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;288;338;CAD;;;;1;FTC SERIAL 3;;FTCJ23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;288;338;CAD;;;;1;FTC SERIAL 4;;FTCK23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1078;1178;CAD;;;;1;FTD2;;FTDH23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1078;1178;CAD;;;;1;FTD3;;FTDM23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1078;1178;CAD;;;;1;FTD4;;FTDU23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1078;1178;CAD;;;;1;FTD SERIAL 1;;FTDF23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1078;1178;CAD;;;;1;FTD SERIAL 2;;FTDG23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1078;1178;CAD;;;;1;FTD SERIAL 3;;FTDJ23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1078;1178;CAD;;;;1;FTD SERIAL 4;;FTDK23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;198;248;CAD;;;;1;FTH2;;FTHH23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;198;248;CAD;;;;1;FTH3;;FTHM23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;198;248;CAD;;;;1;FTH4;;FTHU23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;198;248;CAD;;;;1;FTH SERIAL 1;;FTHF23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;198;248;CAD;;;;1;FTH SERIAL 2;;FTHG23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;198;248;CAD;;;;1;FTH SERIAL 3;;FTHJ23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;198;248;CAD;;;;1;FTH SERIAL 4;;FTHK23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1158;1258;CAD;;;;1;FTK2;;FTKH23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1158;1258;CAD;;;;1;FTK3;;FTKM23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1158;1258;CAD;;;;1;FTK4;;FTKU23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1158;1258;CAD;;;;1;FTK SERIAL 1;;FTKF23;;;;;;
OUTRIGHT;;FTK;Teck Resources Limited Class B Futures;1158;1258;CAD;;;;1;FTK SERIAL 2;;FTKG23;;;;;;
