MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;556;606;CAD;;;;1;FJS2;;FJSH22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;556;606;CAD;;;;1;FJS3;;FJSM22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;556;606;CAD;;;;1;FJS4;;FJSU22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;556;606;CAD;;;;1;FJS SERIAL 1;;FJSX21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;556;606;CAD;;;;1;FJS SERIAL 2;;FJSF22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;556;606;CAD;;;;1;FJS SERIAL 3;;FJSG22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;556;606;CAD;;;;1;FJS SERIAL 4;;FJSJ22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;197;247;CAD;;;;1;FKH1;;FKHZ21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;197;247;CAD;;;;1;FKH2;;FKHH22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;197;247;CAD;;;;1;FKH3;;FKHM22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;197;247;CAD;;;;1;FKH4;;FKHU22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;197;247;CAD;;;;1;FKH SERIAL 1;;FKHX21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;197;247;CAD;;;;1;FKH SERIAL 2;;FKHF22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;197;247;CAD;;;;1;FKH SERIAL 3;;FKHG22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;197;247;CAD;;;;1;FKH SERIAL 4;;FKHJ22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1003;1103;CAD;;;;1;FKJ1;;FKJZ21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1003;1103;CAD;;;;1;FKJ2;;FKJH22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1003;1103;CAD;;;;1;FKJ3;;FKJM22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1003;1103;CAD;;;;1;FKJ4;;FKJU22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1003;1103;CAD;;;;1;FKJ SERIAL 1;;FKJX21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1003;1103;CAD;;;;1;FKJ SERIAL 2;;FKJF22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1003;1103;CAD;;;;1;FKJ SERIAL 3;;FKJG22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1003;1103;CAD;;;;1;FKJ SERIAL 4;;FKJJ22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;131;181;CAD;;;;1;FKK1;;FKKZ21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;131;181;CAD;;;;1;FKK2;;FKKH22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;131;181;CAD;;;;1;FKK3;;FKKM22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;131;181;CAD;;;;1;FKK4;;FKKU22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;131;181;CAD;;;;1;FKK SERIAL 1;;FKKX21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;131;181;CAD;;;;1;FKK SERIAL 2;;FKKF22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;131;181;CAD;;;;1;FKK SERIAL 3;;FKKG22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;131;181;CAD;;;;1;FKK SERIAL 4;;FKKJ22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;405;455;CAD;;;;1;FKY1;;FKYZ21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;405;455;CAD;;;;1;FKY2;;FKYH22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;405;455;CAD;;;;1;FKY3;;FKYM22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;405;455;CAD;;;;1;FKY4;;FKYU22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;405;455;CAD;;;;1;FKY SERIAL 1;;FKYX21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;405;455;CAD;;;;1;FKY SERIAL 2;;FKYF22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;405;455;CAD;;;;1;FKY SERIAL 3;;FKYG22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;405;455;CAD;;;;1;FKY SERIAL 4;;FKYJ22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;994;1044;CAD;;;;1;FLC1;;FLCZ21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;994;1044;CAD;;;;1;FLC2;;FLCH22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;994;1044;CAD;;;;1;FLC3;;FLCM22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;994;1044;CAD;;;;1;FLC4;;FLCU22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;994;1044;CAD;;;;1;FLC SERIAL 1;;FLCX21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;994;1044;CAD;;;;1;FLC SERIAL 2;;FLCF22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;994;1044;CAD;;;;1;FLC SERIAL 3;;FLCG22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;994;1044;CAD;;;;1;FLC SERIAL 4;;FLCJ22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;811;861;CAD;;;;1;FLF1;;FLFZ21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;811;861;CAD;;;;1;FLF2;;FLFH22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;811;861;CAD;;;;1;FLF3;;FLFM22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;811;861;CAD;;;;1;FLF4;;FLFU22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;811;861;CAD;;;;1;FLF SERIAL 1;;FLFX21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;811;861;CAD;;;;1;FLF SERIAL 2;;FLFF22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;811;861;CAD;;;;1;FLF SERIAL 3;;FLFG22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;811;861;CAD;;;;1;FLF SERIAL 4;;FLFJ22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1001;1101;CAD;;;;1;FLL1;;FLLZ21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1001;1101;CAD;;;;1;FLL2;;FLLH22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1001;1101;CAD;;;;1;FLL3;;FLLM22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1001;1101;CAD;;;;1;FLL4;;FLLU22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1001;1101;CAD;;;;1;FLL SERIAL 1;;FLLX21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1001;1101;CAD;;;;1;FLL SERIAL 2;;FLLF22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1001;1101;CAD;;;;1;FLL SERIAL 3;;FLLG22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1001;1101;CAD;;;;1;FLL SERIAL 4;;FLLJ22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;269;CAD;;;;1;FLN1;;FLNZ21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;269;CAD;;;;1;FLN2;;FLNH22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;269;CAD;;;;1;FLN3;;FLNM22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;269;CAD;;;;1;FLN4;;FLNU22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;269;CAD;;;;1;FLN SERIAL 1;;FLNX21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;269;CAD;;;;1;FLN SERIAL 2;;FLNF22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;269;CAD;;;;1;FLN SERIAL 3;;FLNG22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;219;269;CAD;;;;1;FLN SERIAL 4;;FLNJ22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;530;580;CAD;;;;1;FMA1;;FMAZ21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;530;580;CAD;;;;1;FMA2;;FMAH22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;530;580;CAD;;;;1;FMA3;;FMAM22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;530;580;CAD;;;;1;FMA4;;FMAU22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;530;580;CAD;;;;1;FMA SERIAL 1;;FMAX21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;530;580;CAD;;;;1;FMA SERIAL 2;;FMAF22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;530;580;CAD;;;;1;FMA SERIAL 3;;FMAG22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;530;580;CAD;;;;1;FMA SERIAL 4;;FMAJ22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;329;379;CAD;;;;1;FMF1;;FMFZ21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;329;379;CAD;;;;1;FMF2;;FMFH22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;329;379;CAD;;;;1;FMF3;;FMFM22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;329;379;CAD;;;;1;FMF4;;FMFU22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;329;379;CAD;;;;1;FMF SERIAL 1;;FMFX21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;329;379;CAD;;;;1;FMF SERIAL 2;;FMFF22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;329;379;CAD;;;;1;FMF SERIAL 3;;FMFG22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;329;379;CAD;;;;1;FMF SERIAL 4;;FMFJ22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1508;1608;CAD;;;;1;FMI1;;FMIZ21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1508;1608;CAD;;;;1;FMI2;;FMIH22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1508;1608;CAD;;;;1;FMI3;;FMIM22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1508;1608;CAD;;;;1;FMI4;;FMIU22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1508;1608;CAD;;;;1;FMI SERIAL 1;;FMIX21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1508;1608;CAD;;;;1;FMI SERIAL 2;;FMIF22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1508;1608;CAD;;;;1;FMI SERIAL 3;;FMIG22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1508;1608;CAD;;;;1;FMI SERIAL 4;;FMIJ22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;153;203;CAD;;;;1;FMJ1;;FMJZ21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;153;203;CAD;;;;1;FMJ2;;FMJH22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;153;203;CAD;;;;1;FMJ3;;FMJM22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;153;203;CAD;;;;1;FMJ4;;FMJU22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;153;203;CAD;;;;1;FMJ SERIAL 1;;FMJX21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;153;203;CAD;;;;1;FMJ SERIAL 2;;FMJF22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;153;203;CAD;;;;1;FMJ SERIAL 3;;FMJG22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;153;203;CAD;;;;1;FMJ SERIAL 4;;FMJJ22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;644;694;CAD;;;;1;FMO1;;FMOZ21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;644;694;CAD;;;;1;FMO2;;FMOH22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;644;694;CAD;;;;1;FMO3;;FMOM22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;644;694;CAD;;;;1;FMO4;;FMOU22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;644;694;CAD;;;;1;FMO SERIAL 1;;FMOX21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;644;694;CAD;;;;1;FMO SERIAL 2;;FMOF22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;644;694;CAD;;;;1;FMO SERIAL 3;;FMOG22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;644;694;CAD;;;;1;FMO SERIAL 4;;FMOJ22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;617;667;CAD;;;;1;FMQ1;;FMQZ21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;617;667;CAD;;;;1;FMQ2;;FMQH22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;617;667;CAD;;;;1;FMQ3;;FMQM22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;617;667;CAD;;;;1;FMQ4;;FMQU22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;617;667;CAD;;;;1;FMQ SERIAL 1;;FMQX21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;617;667;CAD;;;;1;FMQ SERIAL 2;;FMQF22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;617;667;CAD;;;;1;FMQ SERIAL 3;;FMQG22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;617;667;CAD;;;;1;FMQ SERIAL 4;;FMQJ22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;654;704;CAD;;;;1;FMU1;;FMUZ21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;654;704;CAD;;;;1;FMU2;;FMUH22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;654;704;CAD;;;;1;FMU3;;FMUM22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;654;704;CAD;;;;1;FMU4;;FMUU22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;654;704;CAD;;;;1;FMU SERIAL 1;;FMUX21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;654;704;CAD;;;;1;FMU SERIAL 2;;FMUF22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;654;704;CAD;;;;1;FMU SERIAL 3;;FMUG22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;654;704;CAD;;;;1;FMU SERIAL 4;;FMUJ22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;998;1048;CAD;;;;1;FMX1;;FMXZ21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;998;1048;CAD;;;;1;FMX2;;FMXH22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;998;1048;CAD;;;;1;FMX3;;FMXM22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;998;1048;CAD;;;;1;FMX4;;FMXU22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;998;1048;CAD;;;;1;FMX SERIAL 1;;FMXX21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;998;1048;CAD;;;;1;FMX SERIAL 2;;FMXF22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;998;1048;CAD;;;;1;FMX SERIAL 3;;FMXG22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;998;1048;CAD;;;;1;FMX SERIAL 4;;FMXJ22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1215;1315;CAD;;;;1;FNB1;;FNBZ21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1215;1315;CAD;;;;1;FNB2;;FNBH22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1215;1315;CAD;;;;1;FNB3;;FNBM22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1215;1315;CAD;;;;1;FNB4;;FNBU22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1215;1315;CAD;;;;1;FNB SERIAL 1;;FNBX21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1215;1315;CAD;;;;1;FNB SERIAL 2;;FNBF22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1215;1315;CAD;;;;1;FNB SERIAL 3;;FNBG22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1215;1315;CAD;;;;1;FNB SERIAL 4;;FNBJ22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;500;550;CAD;;;;1;FNN1;;FNNZ21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;500;550;CAD;;;;1;FNN2;;FNNH22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;500;550;CAD;;;;1;FNN3;;FNNM22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;500;550;CAD;;;;1;FNN4;;FNNU22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;500;550;CAD;;;;1;FNN SERIAL 1;;FNNX21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;500;550;CAD;;;;1;FNN SERIAL 2;;FNNF22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;500;550;CAD;;;;1;FNN SERIAL 3;;FNNG22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;500;550;CAD;;;;1;FNN SERIAL 4;;FNNJ22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;157;207;CAD;;;;1;FNO1;;FNOZ21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;157;207;CAD;;;;1;FNO2;;FNOH22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;157;207;CAD;;;;1;FNO3;;FNOM22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;157;207;CAD;;;;1;FNO4;;FNOU22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;157;207;CAD;;;;1;FNO SERIAL 1;;FNOX21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;157;207;CAD;;;;1;FNO SERIAL 2;;FNOF22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;157;207;CAD;;;;1;FNO SERIAL 3;;FNOG22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;157;207;CAD;;;;1;FNO SERIAL 4;;FNOJ22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;886;936;CAD;;;;1;FNS1;;FNSZ21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;886;936;CAD;;;;1;FNS2;;FNSH22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;886;936;CAD;;;;1;FNS3;;FNSM22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;886;936;CAD;;;;1;FNS4;;FNSU22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;886;936;CAD;;;;1;FNS SERIAL 1;;FNSX21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;886;936;CAD;;;;1;FNS SERIAL 2;;FNSF22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;886;936;CAD;;;;1;FNS SERIAL 3;;FNSG22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;886;936;CAD;;;;1;FNS SERIAL 4;;FNSJ22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;985;1035;CAD;;;;1;FNT1;;FNTZ21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;985;1035;CAD;;;;1;FNT2;;FNTH22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;985;1035;CAD;;;;1;FNT3;;FNTM22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;985;1035;CAD;;;;1;FNT4;;FNTU22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;985;1035;CAD;;;;1;FNT SERIAL 1;;FNTX21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;985;1035;CAD;;;;1;FNT SERIAL 2;;FNTF22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;985;1035;CAD;;;;1;FNT SERIAL 3;;FNTG22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;985;1035;CAD;;;;1;FNT SERIAL 4;;FNTJ22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1199;1299;CAD;;;;1;FNU1;;FNUZ21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1199;1299;CAD;;;;1;FNU2;;FNUH22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1199;1299;CAD;;;;1;FNU3;;FNUM22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1199;1299;CAD;;;;1;FNU4;;FNUU22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1199;1299;CAD;;;;1;FNU SERIAL 1;;FNUX21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1199;1299;CAD;;;;1;FNU SERIAL 2;;FNUF22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1199;1299;CAD;;;;1;FNU SERIAL 3;;FNUG22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1199;1299;CAD;;;;1;FNU SERIAL 4;;FNUJ22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;288;338;CAD;;;;1;FOA1;;FOAZ21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;288;338;CAD;;;;1;FOA2;;FOAH22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;288;338;CAD;;;;1;FOA3;;FOAM22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;288;338;CAD;;;;1;FOA4;;FOAU22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;288;338;CAD;;;;1;FOA SERIAL 1;;FOAX21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;288;338;CAD;;;;1;FOA SERIAL 2;;FOAF22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;288;338;CAD;;;;1;FOA SERIAL 3;;FOAG22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;288;338;CAD;;;;1;FOA SERIAL 4;;FOAJ22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;607;657;CAD;;;;1;FOC1;;FOCZ21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;607;657;CAD;;;;1;FOC2;;FOCH22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;607;657;CAD;;;;1;FOC3;;FOCM22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;607;657;CAD;;;;1;FOC4;;FOCU22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;607;657;CAD;;;;1;FOC SERIAL 1;;FOCX21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;607;657;CAD;;;;1;FOC SERIAL 2;;FOCF22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;607;657;CAD;;;;1;FOC SERIAL 3;;FOCG22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;607;657;CAD;;;;1;FOC SERIAL 4;;FOCJ22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1222;1322;CAD;;;;1;FON1;;FONZ21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1222;1322;CAD;;;;1;FON2;;FONH22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1222;1322;CAD;;;;1;FON3;;FONM22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1222;1322;CAD;;;;1;FON4;;FONU22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1222;1322;CAD;;;;1;FON SERIAL 1;;FONX21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1222;1322;CAD;;;;1;FON SERIAL 2;;FONF22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1222;1322;CAD;;;;1;FON SERIAL 3;;FONG22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1222;1322;CAD;;;;1;FON SERIAL 4;;FONJ22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1696;1796;CAD;;;;1;FOO1;;FOOZ21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1696;1796;CAD;;;;1;FOO2;;FOOH22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1696;1796;CAD;;;;1;FOO3;;FOOM22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1696;1796;CAD;;;;1;FOO4;;FOOU22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1696;1796;CAD;;;;1;FOO SERIAL 1;;FOOX21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1696;1796;CAD;;;;1;FOO SERIAL 2;;FOOF22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1696;1796;CAD;;;;1;FOO SERIAL 3;;FOOG22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1696;1796;CAD;;;;1;FOO SERIAL 4;;FOOJ22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;761;811;CAD;;;;1;FOP1;;FOPZ21;;;;;;
