MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;306;356;CAD;;;;1;FIC SERIAL 1;;FICJ21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;306;356;CAD;;;;1;FIC SERIAL 2;;FICK21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;306;356;CAD;;;;1;FIC SERIAL 3;;FICN21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;306;356;CAD;;;;1;FIC SERIAL 4;;FICQ21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1704;1804;CAD;;;;1;FIF1;;FIFH21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1704;1804;CAD;;;;1;FIF2;;FIFM21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1704;1804;CAD;;;;1;FIF3;;FIFU21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1704;1804;CAD;;;;1;FIF4;;FIFZ21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1704;1804;CAD;;;;1;FIF SERIAL 1;;FIFJ21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1704;1804;CAD;;;;1;FIF SERIAL 2;;FIFK21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1704;1804;CAD;;;;1;FIF SERIAL 3;;FIFN21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1704;1804;CAD;;;;1;FIF SERIAL 4;;FIFQ21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;695;745;CAD;;;;1;FIR1;;FIRH21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;695;745;CAD;;;;1;FIR2;;FIRM21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;695;745;CAD;;;;1;FIR3;;FIRU21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;695;745;CAD;;;;1;FIR4;;FIRZ21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;695;745;CAD;;;;1;FIR SERIAL 1;;FIRJ21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;695;745;CAD;;;;1;FIR SERIAL 2;;FIRK21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;695;745;CAD;;;;1;FIR SERIAL 3;;FIRN21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;695;745;CAD;;;;1;FIR SERIAL 4;;FIRQ21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;289;339;CAD;;;;1;FIU1;;FIUH21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;289;339;CAD;;;;1;FIU2;;FIUM21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;289;339;CAD;;;;1;FIU3;;FIUU21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;289;339;CAD;;;;1;FIU4;;FIUZ21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;289;339;CAD;;;;1;FIU SERIAL 1;;FIUJ21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;289;339;CAD;;;;1;FIU SERIAL 2;;FIUK21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;289;339;CAD;;;;1;FIU SERIAL 3;;FIUN21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;289;339;CAD;;;;1;FIU SERIAL 4;;FIUQ21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;596;646;CAD;;;;1;FJS1;;FJSH21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;596;646;CAD;;;;1;FJS2;;FJSM21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;596;646;CAD;;;;1;FJS3;;FJSU21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;596;646;CAD;;;;1;FJS4;;FJSZ21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;596;646;CAD;;;;1;FJS SERIAL 1;;FJSJ21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;596;646;CAD;;;;1;FJS SERIAL 2;;FJSK21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;596;646;CAD;;;;1;FJS SERIAL 3;;FJSN21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;596;646;CAD;;;;1;FJS SERIAL 4;;FJSQ21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;204;254;CAD;;;;1;FKH1;;FKHH21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;204;254;CAD;;;;1;FKH2;;FKHM21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;204;254;CAD;;;;1;FKH3;;FKHU21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;204;254;CAD;;;;1;FKH4;;FKHZ21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;204;254;CAD;;;;1;FKH SERIAL 1;;FKHJ21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;204;254;CAD;;;;1;FKH SERIAL 2;;FKHK21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;204;254;CAD;;;;1;FKH SERIAL 3;;FKHN21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;204;254;CAD;;;;1;FKH SERIAL 4;;FKHQ21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;941;991;CAD;;;;1;FKJ1;;FKJH21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;941;991;CAD;;;;1;FKJ2;;FKJM21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;941;991;CAD;;;;1;FKJ3;;FKJU21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;941;991;CAD;;;;1;FKJ4;;FKJZ21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;941;991;CAD;;;;1;FKJ SERIAL 1;;FKJJ21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;941;991;CAD;;;;1;FKJ SERIAL 2;;FKJK21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;941;991;CAD;;;;1;FKJ SERIAL 3;;FKJN21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;941;991;CAD;;;;1;FKJ SERIAL 4;;FKJQ21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;177;227;CAD;;;;1;FKK1;;FKKH21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;177;227;CAD;;;;1;FKK2;;FKKM21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;177;227;CAD;;;;1;FKK3;;FKKU21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;177;227;CAD;;;;1;FKK4;;FKKZ21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;177;227;CAD;;;;1;FKK SERIAL 1;;FKKJ21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;177;227;CAD;;;;1;FKK SERIAL 2;;FKKK21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;177;227;CAD;;;;1;FKK SERIAL 3;;FKKN21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;177;227;CAD;;;;1;FKK SERIAL 4;;FKKQ21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;448;498;CAD;;;;1;FKY1;;FKYH21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;448;498;CAD;;;;1;FKY2;;FKYM21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;448;498;CAD;;;;1;FKY3;;FKYU21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;448;498;CAD;;;;1;FKY4;;FKYZ21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;448;498;CAD;;;;1;FKY SERIAL 1;;FKYJ21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;448;498;CAD;;;;1;FKY SERIAL 2;;FKYK21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;448;498;CAD;;;;1;FKY SERIAL 3;;FKYN21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;448;498;CAD;;;;1;FKY SERIAL 4;;FKYQ21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1109;1209;CAD;;;;1;FLC1;;FLCH21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1109;1209;CAD;;;;1;FLC2;;FLCM21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1109;1209;CAD;;;;1;FLC3;;FLCU21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1109;1209;CAD;;;;1;FLC4;;FLCZ21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1109;1209;CAD;;;;1;FLC SERIAL 1;;FLCJ21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1109;1209;CAD;;;;1;FLC SERIAL 2;;FLCK21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1109;1209;CAD;;;;1;FLC SERIAL 3;;FLCN21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1109;1209;CAD;;;;1;FLC SERIAL 4;;FLCQ21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;782;832;CAD;;;;1;FLF1;;FLFH21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;782;832;CAD;;;;1;FLF2;;FLFM21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;782;832;CAD;;;;1;FLF3;;FLFU21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;782;832;CAD;;;;1;FLF4;;FLFZ21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;782;832;CAD;;;;1;FLF SERIAL 1;;FLFJ21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;782;832;CAD;;;;1;FLF SERIAL 2;;FLFK21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;782;832;CAD;;;;1;FLF SERIAL 3;;FLFN21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;782;832;CAD;;;;1;FLF SERIAL 4;;FLFQ21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;672;722;CAD;;;;1;FLL1;;FLLH21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;672;722;CAD;;;;1;FLL2;;FLLM21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;672;722;CAD;;;;1;FLL3;;FLLU21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;672;722;CAD;;;;1;FLL4;;FLLZ21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;672;722;CAD;;;;1;FLL SERIAL 1;;FLLJ21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;672;722;CAD;;;;1;FLL SERIAL 2;;FLLK21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;672;722;CAD;;;;1;FLL SERIAL 3;;FLLN21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;672;722;CAD;;;;1;FLL SERIAL 4;;FLLQ21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;297;347;CAD;;;;1;FLN1;;FLNH21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;297;347;CAD;;;;1;FLN2;;FLNM21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;297;347;CAD;;;;1;FLN3;;FLNU21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;297;347;CAD;;;;1;FLN4;;FLNZ21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;297;347;CAD;;;;1;FLN SERIAL 1;;FLNJ21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;297;347;CAD;;;;1;FLN SERIAL 2;;FLNK21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;297;347;CAD;;;;1;FLN SERIAL 3;;FLNN21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;297;347;CAD;;;;1;FLN SERIAL 4;;FLNQ21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;543;593;CAD;;;;1;FMA1;;FMAH21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;543;593;CAD;;;;1;FMA2;;FMAM21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;543;593;CAD;;;;1;FMA3;;FMAU21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;543;593;CAD;;;;1;FMA4;;FMAZ21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;543;593;CAD;;;;1;FMA SERIAL 1;;FMAJ21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;543;593;CAD;;;;1;FMA SERIAL 2;;FMAK21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;543;593;CAD;;;;1;FMA SERIAL 3;;FMAN21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;543;593;CAD;;;;1;FMA SERIAL 4;;FMAQ21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;366;416;CAD;;;;1;FMF1;;FMFH21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;366;416;CAD;;;;1;FMF2;;FMFM21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;366;416;CAD;;;;1;FMF3;;FMFU21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;366;416;CAD;;;;1;FMF4;;FMFZ21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;366;416;CAD;;;;1;FMF SERIAL 1;;FMFJ21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;366;416;CAD;;;;1;FMF SERIAL 2;;FMFK21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;366;416;CAD;;;;1;FMF SERIAL 3;;FMFN21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;366;416;CAD;;;;1;FMF SERIAL 4;;FMFQ21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1622;1722;CAD;;;;1;FMI1;;FMIH21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1622;1722;CAD;;;;1;FMI2;;FMIM21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1622;1722;CAD;;;;1;FMI3;;FMIU21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1622;1722;CAD;;;;1;FMI4;;FMIZ21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1622;1722;CAD;;;;1;FMI SERIAL 1;;FMIJ21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1622;1722;CAD;;;;1;FMI SERIAL 2;;FMIK21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1622;1722;CAD;;;;1;FMI SERIAL 3;;FMIN21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1622;1722;CAD;;;;1;FMI SERIAL 4;;FMIQ21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;319;369;CAD;;;;1;FMJ1;;FMJH21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;319;369;CAD;;;;1;FMJ2;;FMJM21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;319;369;CAD;;;;1;FMJ3;;FMJU21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;319;369;CAD;;;;1;FMJ4;;FMJZ21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;319;369;CAD;;;;1;FMJ SERIAL 1;;FMJJ21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;319;369;CAD;;;;1;FMJ SERIAL 2;;FMJK21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;319;369;CAD;;;;1;FMJ SERIAL 3;;FMJN21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;319;369;CAD;;;;1;FMJ SERIAL 4;;FMJQ21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;517;567;CAD;;;;1;FMO1;;FMOH21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;517;567;CAD;;;;1;FMO2;;FMOM21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;517;567;CAD;;;;1;FMO3;;FMOU21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;517;567;CAD;;;;1;FMO4;;FMOZ21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;517;567;CAD;;;;1;FMO SERIAL 1;;FMOJ21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;517;567;CAD;;;;1;FMO SERIAL 2;;FMOK21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;517;567;CAD;;;;1;FMO SERIAL 3;;FMON21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;517;567;CAD;;;;1;FMO SERIAL 4;;FMOQ21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;705;755;CAD;;;;1;FMQ1;;FMQH21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;705;755;CAD;;;;1;FMQ2;;FMQM21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;705;755;CAD;;;;1;FMQ3;;FMQU21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;705;755;CAD;;;;1;FMQ4;;FMQZ21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;705;755;CAD;;;;1;FMQ SERIAL 1;;FMQJ21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;705;755;CAD;;;;1;FMQ SERIAL 2;;FMQK21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;705;755;CAD;;;;1;FMQ SERIAL 3;;FMQN21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;705;755;CAD;;;;1;FMQ SERIAL 4;;FMQQ21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;573;623;CAD;;;;1;FMU1;;FMUH21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;573;623;CAD;;;;1;FMU2;;FMUM21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;573;623;CAD;;;;1;FMU3;;FMUU21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;573;623;CAD;;;;1;FMU4;;FMUZ21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;573;623;CAD;;;;1;FMU SERIAL 1;;FMUJ21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;573;623;CAD;;;;1;FMU SERIAL 2;;FMUK21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;573;623;CAD;;;;1;FMU SERIAL 3;;FMUN21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;573;623;CAD;;;;1;FMU SERIAL 4;;FMUQ21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1025;1125;CAD;;;;1;FMX1;;FMXH21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1025;1125;CAD;;;;1;FMX2;;FMXM21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1025;1125;CAD;;;;1;FMX3;;FMXU21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1025;1125;CAD;;;;1;FMX4;;FMXZ21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1025;1125;CAD;;;;1;FMX SERIAL 1;;FMXJ21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1025;1125;CAD;;;;1;FMX SERIAL 2;;FMXK21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1025;1125;CAD;;;;1;FMX SERIAL 3;;FMXN21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1025;1125;CAD;;;;1;FMX SERIAL 4;;FMXQ21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;961;1011;CAD;;;;1;FNB1;;FNBH21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;961;1011;CAD;;;;1;FNB2;;FNBM21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;961;1011;CAD;;;;1;FNB3;;FNBU21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;961;1011;CAD;;;;1;FNB4;;FNBZ21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;961;1011;CAD;;;;1;FNB SERIAL 1;;FNBJ21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;961;1011;CAD;;;;1;FNB SERIAL 2;;FNBK21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;961;1011;CAD;;;;1;FNB SERIAL 3;;FNBN21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;961;1011;CAD;;;;1;FNB SERIAL 4;;FNBQ21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;474;524;CAD;;;;1;FNN1;;FNNH21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;474;524;CAD;;;;1;FNN2;;FNNM21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;474;524;CAD;;;;1;FNN3;;FNNU21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;474;524;CAD;;;;1;FNN4;;FNNZ21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;474;524;CAD;;;;1;FNN SERIAL 1;;FNNJ21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;474;524;CAD;;;;1;FNN SERIAL 2;;FNNK21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;474;524;CAD;;;;1;FNN SERIAL 3;;FNNN21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;474;524;CAD;;;;1;FNN SERIAL 4;;FNNQ21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;414;464;CAD;;;;1;FNO1;;FNOH21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;414;464;CAD;;;;1;FNO2;;FNOM21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;414;464;CAD;;;;1;FNO3;;FNOU21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;414;464;CAD;;;;1;FNO4;;FNOZ21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;414;464;CAD;;;;1;FNO SERIAL 1;;FNOJ21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;414;464;CAD;;;;1;FNO SERIAL 2;;FNOK21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;414;464;CAD;;;;1;FNO SERIAL 3;;FNON21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;414;464;CAD;;;;1;FNO SERIAL 4;;FNOQ21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;865;915;CAD;;;;1;FNS1;;FNSH21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;865;915;CAD;;;;1;FNS2;;FNSM21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;865;915;CAD;;;;1;FNS3;;FNSU21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;865;915;CAD;;;;1;FNS4;;FNSZ21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;865;915;CAD;;;;1;FNS SERIAL 1;;FNSJ21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;865;915;CAD;;;;1;FNS SERIAL 2;;FNSK21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;865;915;CAD;;;;1;FNS SERIAL 3;;FNSN21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;865;915;CAD;;;;1;FNS SERIAL 4;;FNSQ21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;634;684;CAD;;;;1;FNT1;;FNTH21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;634;684;CAD;;;;1;FNT2;;FNTM21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;634;684;CAD;;;;1;FNT3;;FNTU21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;634;684;CAD;;;;1;FNT4;;FNTZ21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;634;684;CAD;;;;1;FNT SERIAL 1;;FNTJ21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;634;684;CAD;;;;1;FNT SERIAL 2;;FNTK21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;634;684;CAD;;;;1;FNT SERIAL 3;;FNTN21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;634;684;CAD;;;;1;FNT SERIAL 4;;FNTQ21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1070;1170;CAD;;;;1;FNU1;;FNUH21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1070;1170;CAD;;;;1;FNU2;;FNUM21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1070;1170;CAD;;;;1;FNU3;;FNUU21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1070;1170;CAD;;;;1;FNU4;;FNUZ21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1070;1170;CAD;;;;1;FNU SERIAL 1;;FNUJ21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1070;1170;CAD;;;;1;FNU SERIAL 2;;FNUK21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1070;1170;CAD;;;;1;FNU SERIAL 3;;FNUN21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1070;1170;CAD;;;;1;FNU SERIAL 4;;FNUQ21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;681;731;CAD;;;;1;FOA1;;FOAH21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;681;731;CAD;;;;1;FOA2;;FOAM21;;;;;;
