MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;658;708;CAD;;;;1;FJS3;;FJSH21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;658;708;CAD;;;;1;FJS4;;FJSM21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;658;708;CAD;;;;1;FJS SERIAL 1;;FJSV20;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;658;708;CAD;;;;1;FJS SERIAL 2;;FJSX20;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;658;708;CAD;;;;1;FJS SERIAL 3;;FJSF21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;658;708;CAD;;;;1;FJS SERIAL 4;;FJSG21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH2;;FKHZ20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH3;;FKHH21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH4;;FKHM21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH SERIAL 1;;FKHV20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH SERIAL 2;;FKHX20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH SERIAL 3;;FKHF21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH SERIAL 4;;FKHG21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1365;1465;CAD;;;;1;FKJ2;;FKJZ20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1365;1465;CAD;;;;1;FKJ3;;FKJH21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1365;1465;CAD;;;;1;FKJ4;;FKJM21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1365;1465;CAD;;;;1;FKJ SERIAL 1;;FKJV20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1365;1465;CAD;;;;1;FKJ SERIAL 2;;FKJX20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1365;1465;CAD;;;;1;FKJ SERIAL 3;;FKJF21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1365;1465;CAD;;;;1;FKJ SERIAL 4;;FKJG21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;271;321;CAD;;;;1;FKK2;;FKKZ20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;271;321;CAD;;;;1;FKK3;;FKKH21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;271;321;CAD;;;;1;FKK4;;FKKM21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;271;321;CAD;;;;1;FKK SERIAL 1;;FKKV20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;271;321;CAD;;;;1;FKK SERIAL 2;;FKKX20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;271;321;CAD;;;;1;FKK SERIAL 3;;FKKF21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;271;321;CAD;;;;1;FKK SERIAL 4;;FKKG21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;440;490;CAD;;;;1;FKY2;;FKYZ20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;440;490;CAD;;;;1;FKY3;;FKYH21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;440;490;CAD;;;;1;FKY4;;FKYM21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;440;490;CAD;;;;1;FKY SERIAL 1;;FKYV20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;440;490;CAD;;;;1;FKY SERIAL 2;;FKYX20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;440;490;CAD;;;;1;FKY SERIAL 3;;FKYF21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;440;490;CAD;;;;1;FKY SERIAL 4;;FKYG21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;661;711;CAD;;;;1;FLC2;;FLCZ20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;661;711;CAD;;;;1;FLC3;;FLCH21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;661;711;CAD;;;;1;FLC4;;FLCM21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;661;711;CAD;;;;1;FLC SERIAL 1;;FLCV20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;661;711;CAD;;;;1;FLC SERIAL 2;;FLCX20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;661;711;CAD;;;;1;FLC SERIAL 3;;FLCF21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;661;711;CAD;;;;1;FLC SERIAL 4;;FLCG21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;786;836;CAD;;;;1;FLF2;;FLFZ20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;786;836;CAD;;;;1;FLF3;;FLFH21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;786;836;CAD;;;;1;FLF4;;FLFM21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;786;836;CAD;;;;1;FLF SERIAL 1;;FLFV20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;786;836;CAD;;;;1;FLF SERIAL 2;;FLFX20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;786;836;CAD;;;;1;FLF SERIAL 3;;FLFF21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;786;836;CAD;;;;1;FLF SERIAL 4;;FLFG21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;866;916;CAD;;;;1;FLL2;;FLLZ20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;866;916;CAD;;;;1;FLL3;;FLLH21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;866;916;CAD;;;;1;FLL4;;FLLM21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;866;916;CAD;;;;1;FLL SERIAL 1;;FLLV20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;866;916;CAD;;;;1;FLL SERIAL 2;;FLLX20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;866;916;CAD;;;;1;FLL SERIAL 3;;FLLF21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;866;916;CAD;;;;1;FLL SERIAL 4;;FLLG21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;167;217;CAD;;;;1;FLN2;;FLNZ20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;167;217;CAD;;;;1;FLN3;;FLNH21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;167;217;CAD;;;;1;FLN4;;FLNM21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;167;217;CAD;;;;1;FLN SERIAL 1;;FLNV20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;167;217;CAD;;;;1;FLN SERIAL 2;;FLNX20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;167;217;CAD;;;;1;FLN SERIAL 3;;FLNF21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;167;217;CAD;;;;1;FLN SERIAL 4;;FLNG21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;745;795;CAD;;;;1;FMA2;;FMAZ20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;745;795;CAD;;;;1;FMA3;;FMAH21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;745;795;CAD;;;;1;FMA4;;FMAM21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;745;795;CAD;;;;1;FMA SERIAL 1;;FMAV20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;745;795;CAD;;;;1;FMA SERIAL 2;;FMAX20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;745;795;CAD;;;;1;FMA SERIAL 3;;FMAF21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;745;795;CAD;;;;1;FMA SERIAL 4;;FMAG21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF2;;FMFZ20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF3;;FMFH21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF4;;FMFM21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF SERIAL 1;;FMFV20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF SERIAL 2;;FMFX20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF SERIAL 3;;FMFF21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF SERIAL 4;;FMFG21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;993;1043;CAD;;;;1;FMI2;;FMIZ20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;993;1043;CAD;;;;1;FMI3;;FMIH21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;993;1043;CAD;;;;1;FMI4;;FMIM21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;993;1043;CAD;;;;1;FMI SERIAL 1;;FMIV20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;993;1043;CAD;;;;1;FMI SERIAL 2;;FMIX20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;993;1043;CAD;;;;1;FMI SERIAL 3;;FMIF21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;993;1043;CAD;;;;1;FMI SERIAL 4;;FMIG21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;130;180;CAD;;;;1;FMJ2;;FMJZ20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;130;180;CAD;;;;1;FMJ3;;FMJH21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;130;180;CAD;;;;1;FMJ4;;FMJM21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;130;180;CAD;;;;1;FMJ SERIAL 1;;FMJV20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;130;180;CAD;;;;1;FMJ SERIAL 2;;FMJX20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;130;180;CAD;;;;1;FMJ SERIAL 3;;FMJF21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;130;180;CAD;;;;1;FMJ SERIAL 4;;FMJG21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;367;417;CAD;;;;1;FMO2;;FMOZ20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;367;417;CAD;;;;1;FMO3;;FMOH21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;367;417;CAD;;;;1;FMO4;;FMOM21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;367;417;CAD;;;;1;FMO SERIAL 1;;FMOV20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;367;417;CAD;;;;1;FMO SERIAL 2;;FMOX20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;367;417;CAD;;;;1;FMO SERIAL 3;;FMOF21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;367;417;CAD;;;;1;FMO SERIAL 4;;FMOG21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;367;417;CAD;;;;1;FMQ2;;FMQZ20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;367;417;CAD;;;;1;FMQ3;;FMQH21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;367;417;CAD;;;;1;FMQ4;;FMQM21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;367;417;CAD;;;;1;FMQ SERIAL 1;;FMQV20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;367;417;CAD;;;;1;FMQ SERIAL 2;;FMQX20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;367;417;CAD;;;;1;FMQ SERIAL 3;;FMQF21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;367;417;CAD;;;;1;FMQ SERIAL 4;;FMQG21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;685;735;CAD;;;;1;FMU2;;FMUZ20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;685;735;CAD;;;;1;FMU3;;FMUH21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;685;735;CAD;;;;1;FMU4;;FMUM21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;685;735;CAD;;;;1;FMU SERIAL 1;;FMUV20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;685;735;CAD;;;;1;FMU SERIAL 2;;FMUX20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;685;735;CAD;;;;1;FMU SERIAL 3;;FMUF21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;685;735;CAD;;;;1;FMU SERIAL 4;;FMUG21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;768;818;CAD;;;;1;FMX2;;FMXZ20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;768;818;CAD;;;;1;FMX3;;FMXH21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;768;818;CAD;;;;1;FMX4;;FMXM21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;768;818;CAD;;;;1;FMX SERIAL 1;;FMXV20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;768;818;CAD;;;;1;FMX SERIAL 2;;FMXX20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;768;818;CAD;;;;1;FMX SERIAL 3;;FMXF21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;768;818;CAD;;;;1;FMX SERIAL 4;;FMXG21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1112;1212;CAD;;;;1;FNB2;;FNBZ20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1112;1212;CAD;;;;1;FNB3;;FNBH21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1112;1212;CAD;;;;1;FNB4;;FNBM21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1112;1212;CAD;;;;1;FNB SERIAL 1;;FNBV20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1112;1212;CAD;;;;1;FNB SERIAL 2;;FNBX20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1112;1212;CAD;;;;1;FNB SERIAL 3;;FNBF21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1112;1212;CAD;;;;1;FNB SERIAL 4;;FNBG21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;309;359;CAD;;;;1;FNN2;;FNNZ20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;309;359;CAD;;;;1;FNN3;;FNNH21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;309;359;CAD;;;;1;FNN4;;FNNM21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;309;359;CAD;;;;1;FNN SERIAL 1;;FNNV20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;309;359;CAD;;;;1;FNN SERIAL 2;;FNNX20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;309;359;CAD;;;;1;FNN SERIAL 3;;FNNF21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;309;359;CAD;;;;1;FNN SERIAL 4;;FNNG21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;195;245;CAD;;;;1;FNO2;;FNOZ20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;195;245;CAD;;;;1;FNO3;;FNOH21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;195;245;CAD;;;;1;FNO4;;FNOM21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;195;245;CAD;;;;1;FNO SERIAL 1;;FNOV20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;195;245;CAD;;;;1;FNO SERIAL 2;;FNOX20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;195;245;CAD;;;;1;FNO SERIAL 3;;FNOF21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;195;245;CAD;;;;1;FNO SERIAL 4;;FNOG21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;775;825;CAD;;;;1;FNS2;;FNSZ20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;775;825;CAD;;;;1;FNS3;;FNSH21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;775;825;CAD;;;;1;FNS4;;FNSM21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;775;825;CAD;;;;1;FNS SERIAL 1;;FNSV20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;775;825;CAD;;;;1;FNS SERIAL 2;;FNSX20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;775;825;CAD;;;;1;FNS SERIAL 3;;FNSF21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;775;825;CAD;;;;1;FNS SERIAL 4;;FNSG21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;530;580;CAD;;;;1;FNT2;;FNTZ20;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;530;580;CAD;;;;1;FNT3;;FNTH21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;530;580;CAD;;;;1;FNT4;;FNTM21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;530;580;CAD;;;;1;FNT SERIAL 1;;FNTV20;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;530;580;CAD;;;;1;FNT SERIAL 2;;FNTX20;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;530;580;CAD;;;;1;FNT SERIAL 3;;FNTF21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;530;580;CAD;;;;1;FNT SERIAL 4;;FNTG21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;839;889;CAD;;;;1;FNU2;;FNUZ20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;839;889;CAD;;;;1;FNU3;;FNUH21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;839;889;CAD;;;;1;FNU4;;FNUM21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;839;889;CAD;;;;1;FNU SERIAL 1;;FNUV20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;839;889;CAD;;;;1;FNU SERIAL 2;;FNUX20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;839;889;CAD;;;;1;FNU SERIAL 3;;FNUF21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;839;889;CAD;;;;1;FNU SERIAL 4;;FNUG21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;309;359;CAD;;;;1;FOA2;;FOAZ20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;309;359;CAD;;;;1;FOA3;;FOAH21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;309;359;CAD;;;;1;FOA4;;FOAM21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;309;359;CAD;;;;1;FOA SERIAL 1;;FOAV20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;309;359;CAD;;;;1;FOA SERIAL 2;;FOAX20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;309;359;CAD;;;;1;FOA SERIAL 3;;FOAF21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;309;359;CAD;;;;1;FOA SERIAL 4;;FOAG21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;227;277;CAD;;;;1;FOC2;;FOCZ20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;227;277;CAD;;;;1;FOC3;;FOCH21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;227;277;CAD;;;;1;FOC4;;FOCM21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;227;277;CAD;;;;1;FOC SERIAL 1;;FOCV20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;227;277;CAD;;;;1;FOC SERIAL 2;;FOCX20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;227;277;CAD;;;;1;FOC SERIAL 3;;FOCF21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;227;277;CAD;;;;1;FOC SERIAL 4;;FOCG21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;946;996;CAD;;;;1;FON2;;FONZ20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;946;996;CAD;;;;1;FON3;;FONH21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;946;996;CAD;;;;1;FON4;;FONM21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;946;996;CAD;;;;1;FON SERIAL 1;;FONV20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;946;996;CAD;;;;1;FON SERIAL 2;;FONX20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;946;996;CAD;;;;1;FON SERIAL 3;;FONF21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;946;996;CAD;;;;1;FON SERIAL 4;;FONG21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1585;1685;CAD;;;;1;FOO2;;FOOZ20;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1585;1685;CAD;;;;1;FOO3;;FOOH21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1585;1685;CAD;;;;1;FOO4;;FOOM21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1585;1685;CAD;;;;1;FOO SERIAL 1;;FOOV20;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1585;1685;CAD;;;;1;FOO SERIAL 2;;FOOX20;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1585;1685;CAD;;;;1;FOO SERIAL 3;;FOOF21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1585;1685;CAD;;;;1;FOO SERIAL 4;;FOOG21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;788;838;CAD;;;;1;FOP2;;FOPZ20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;788;838;CAD;;;;1;FOP3;;FOPH21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;788;838;CAD;;;;1;FOP4;;FOPM21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;788;838;CAD;;;;1;FOP SERIAL 1;;FOPV20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;788;838;CAD;;;;1;FOP SERIAL 2;;FOPX20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;788;838;CAD;;;;1;FOP SERIAL 3;;FOPF21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;788;838;CAD;;;;1;FOP SERIAL 4;;FOPG21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;287;337;CAD;;;;1;FOU2;;FOUZ20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;287;337;CAD;;;;1;FOU3;;FOUH21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;287;337;CAD;;;;1;FOU4;;FOUM21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;287;337;CAD;;;;1;FOU SERIAL 1;;FOUV20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;287;337;CAD;;;;1;FOU SERIAL 2;;FOUX20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;287;337;CAD;;;;1;FOU SERIAL 3;;FOUF21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;287;337;CAD;;;;1;FOU SERIAL 4;;FOUG21;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;212;262;CAD;;;;1;FPA2;;FPAZ20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;212;262;CAD;;;;1;FPA3;;FPAH21;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;212;262;CAD;;;;1;FPA4;;FPAM21;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;212;262;CAD;;;;1;FPA SERIAL 1;;FPAV20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;212;262;CAD;;;;1;FPA SERIAL 2;;FPAX20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;212;262;CAD;;;;1;FPA SERIAL 3;;FPAF21;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;212;262;CAD;;;;1;FPA SERIAL 4;;FPAG21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;166;216;CAD;;;;1;FPK2;;FPKZ20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;166;216;CAD;;;;1;FPK3;;FPKH21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;166;216;CAD;;;;1;FPK4;;FPKM21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;166;216;CAD;;;;1;FPK SERIAL 1;;FPKV20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;166;216;CAD;;;;1;FPK SERIAL 2;;FPKX20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;166;216;CAD;;;;1;FPK SERIAL 3;;FPKF21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;166;216;CAD;;;;1;FPK SERIAL 4;;FPKG21;;;;;;
