MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1318;1418;CAD;;;;1;FLL4;;FLLM23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1318;1418;CAD;;;;1;FLL SERIAL 1;;FLLN22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1318;1418;CAD;;;;1;FLL SERIAL 2;;FLLQ22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1318;1418;CAD;;;;1;FLL SERIAL 3;;FLLV22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1318;1418;CAD;;;;1;FLL SERIAL 4;;FLLX22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;169;219;CAD;;;;1;FLN1;;FLNU22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;169;219;CAD;;;;1;FLN2;;FLNZ22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;169;219;CAD;;;;1;FLN3;;FLNH23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;169;219;CAD;;;;1;FLN4;;FLNM23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;169;219;CAD;;;;1;FLN SERIAL 1;;FLNN22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;169;219;CAD;;;;1;FLN SERIAL 2;;FLNQ22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;169;219;CAD;;;;1;FLN SERIAL 3;;FLNV22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;169;219;CAD;;;;1;FLN SERIAL 4;;FLNX22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;601;651;CAD;;;;1;FMA1;;FMAU22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;601;651;CAD;;;;1;FMA2;;FMAZ22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;601;651;CAD;;;;1;FMA3;;FMAH23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;601;651;CAD;;;;1;FMA4;;FMAM23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;601;651;CAD;;;;1;FMA SERIAL 1;;FMAN22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;601;651;CAD;;;;1;FMA SERIAL 2;;FMAQ22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;601;651;CAD;;;;1;FMA SERIAL 3;;FMAV22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;601;651;CAD;;;;1;FMA SERIAL 4;;FMAX22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF1;;FMFU22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF2;;FMFZ22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF3;;FMFH23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF4;;FMFM23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF SERIAL 1;;FMFN22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF SERIAL 2;;FMFQ22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF SERIAL 3;;FMFV22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;322;372;CAD;;;;1;FMF SERIAL 4;;FMFX22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1167;1267;CAD;;;;1;FMI1;;FMIU22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1167;1267;CAD;;;;1;FMI2;;FMIZ22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1167;1267;CAD;;;;1;FMI3;;FMIH23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1167;1267;CAD;;;;1;FMI4;;FMIM23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1167;1267;CAD;;;;1;FMI SERIAL 1;;FMIN22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1167;1267;CAD;;;;1;FMI SERIAL 2;;FMIQ22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1167;1267;CAD;;;;1;FMI SERIAL 3;;FMIV22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1167;1267;CAD;;;;1;FMI SERIAL 4;;FMIX22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;76;126;CAD;;;;1;FMJ1;;FMJU22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;76;126;CAD;;;;1;FMJ2;;FMJZ22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;76;126;CAD;;;;1;FMJ3;;FMJH23;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;76;126;CAD;;;;1;FMJ4;;FMJM23;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;76;126;CAD;;;;1;FMJ SERIAL 1;;FMJN22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;76;126;CAD;;;;1;FMJ SERIAL 2;;FMJQ22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;76;126;CAD;;;;1;FMJ SERIAL 3;;FMJV22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;76;126;CAD;;;;1;FMJ SERIAL 4;;FMJX22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;835;885;CAD;;;;1;FMO1;;FMOU22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;835;885;CAD;;;;1;FMO2;;FMOZ22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;835;885;CAD;;;;1;FMO3;;FMOH23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;835;885;CAD;;;;1;FMO4;;FMOM23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;835;885;CAD;;;;1;FMO SERIAL 1;;FMON22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;835;885;CAD;;;;1;FMO SERIAL 2;;FMOQ22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;835;885;CAD;;;;1;FMO SERIAL 3;;FMOV22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;835;885;CAD;;;;1;FMO SERIAL 4;;FMOX22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;753;803;CAD;;;;1;FMU1;;FMUU22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;753;803;CAD;;;;1;FMU2;;FMUZ22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;753;803;CAD;;;;1;FMU3;;FMUH23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;753;803;CAD;;;;1;FMU4;;FMUM23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;753;803;CAD;;;;1;FMU SERIAL 1;;FMUN22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;753;803;CAD;;;;1;FMU SERIAL 2;;FMUQ22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;753;803;CAD;;;;1;FMU SERIAL 3;;FMUV22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;753;803;CAD;;;;1;FMU SERIAL 4;;FMUX22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;897;947;CAD;;;;1;FMX1;;FMXU22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;897;947;CAD;;;;1;FMX2;;FMXZ22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;897;947;CAD;;;;1;FMX3;;FMXH23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;897;947;CAD;;;;1;FMX4;;FMXM23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;897;947;CAD;;;;1;FMX SERIAL 1;;FMXN22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;897;947;CAD;;;;1;FMX SERIAL 2;;FMXQ22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;897;947;CAD;;;;1;FMX SERIAL 3;;FMXV22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;897;947;CAD;;;;1;FMX SERIAL 4;;FMXX22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1083;1183;CAD;;;;1;FNB1;;FNBU22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1083;1183;CAD;;;;1;FNB2;;FNBZ22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1083;1183;CAD;;;;1;FNB3;;FNBH23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1083;1183;CAD;;;;1;FNB4;;FNBM23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1083;1183;CAD;;;;1;FNB SERIAL 1;;FNBN22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1083;1183;CAD;;;;1;FNB SERIAL 2;;FNBQ22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1083;1183;CAD;;;;1;FNB SERIAL 3;;FNBV22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1083;1183;CAD;;;;1;FNB SERIAL 4;;FNBX22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;382;432;CAD;;;;1;FNN1;;FNNU22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;382;432;CAD;;;;1;FNN2;;FNNZ22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;382;432;CAD;;;;1;FNN3;;FNNH23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;382;432;CAD;;;;1;FNN4;;FNNM23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;382;432;CAD;;;;1;FNN SERIAL 1;;FNNN22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;382;432;CAD;;;;1;FNN SERIAL 2;;FNNQ22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;382;432;CAD;;;;1;FNN SERIAL 3;;FNNV22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;382;432;CAD;;;;1;FNN SERIAL 4;;FNNX22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;90;140;CAD;;;;1;FNO1;;FNOU22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;90;140;CAD;;;;1;FNO2;;FNOZ22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;90;140;CAD;;;;1;FNO3;;FNOH23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;90;140;CAD;;;;1;FNO4;;FNOM23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;90;140;CAD;;;;1;FNO SERIAL 1;;FNON22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;90;140;CAD;;;;1;FNO SERIAL 2;;FNOQ22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;90;140;CAD;;;;1;FNO SERIAL 3;;FNOV22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;90;140;CAD;;;;1;FNO SERIAL 4;;FNOX22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;863;913;CAD;;;;1;FNS1;;FNSU22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;863;913;CAD;;;;1;FNS2;;FNSZ22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;863;913;CAD;;;;1;FNS3;;FNSH23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;863;913;CAD;;;;1;FNS4;;FNSM23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;863;913;CAD;;;;1;FNS SERIAL 1;;FNSN22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;863;913;CAD;;;;1;FNS SERIAL 2;;FNSQ22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;863;913;CAD;;;;1;FNS SERIAL 3;;FNSV22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;863;913;CAD;;;;1;FNS SERIAL 4;;FNSX22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1764;1864;CAD;;;;1;FNU1;;FNUU22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1764;1864;CAD;;;;1;FNU2;;FNUZ22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1764;1864;CAD;;;;1;FNU3;;FNUH23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1764;1864;CAD;;;;1;FNU4;;FNUM23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1764;1864;CAD;;;;1;FNU SERIAL 1;;FNUN22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1764;1864;CAD;;;;1;FNU SERIAL 2;;FNUQ22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1764;1864;CAD;;;;1;FNU SERIAL 3;;FNUV22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1764;1864;CAD;;;;1;FNU SERIAL 4;;FNUX22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;72;122;CAD;;;;1;FOA1;;FOAU22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;72;122;CAD;;;;1;FOA2;;FOAZ22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;72;122;CAD;;;;1;FOA3;;FOAH23;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;72;122;CAD;;;;1;FOA4;;FOAM23;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;72;122;CAD;;;;1;FOA SERIAL 1;;FOAN22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;72;122;CAD;;;;1;FOA SERIAL 2;;FOAQ22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;72;122;CAD;;;;1;FOA SERIAL 3;;FOAV22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;72;122;CAD;;;;1;FOA SERIAL 4;;FOAX22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;553;603;CAD;;;;1;FOC1;;FOCU22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;553;603;CAD;;;;1;FOC2;;FOCZ22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;553;603;CAD;;;;1;FOC3;;FOCH23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;553;603;CAD;;;;1;FOC4;;FOCM23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;553;603;CAD;;;;1;FOC SERIAL 1;;FOCN22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;553;603;CAD;;;;1;FOC SERIAL 2;;FOCQ22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;553;603;CAD;;;;1;FOC SERIAL 3;;FOCV22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;553;603;CAD;;;;1;FOC SERIAL 4;;FOCX22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;652;702;CAD;;;;1;FOP1;;FOPU22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;652;702;CAD;;;;1;FOP2;;FOPZ22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;652;702;CAD;;;;1;FOP3;;FOPH23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;652;702;CAD;;;;1;FOP4;;FOPM23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;652;702;CAD;;;;1;FOP SERIAL 1;;FOPN22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;652;702;CAD;;;;1;FOP SERIAL 2;;FOPQ22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;652;702;CAD;;;;1;FOP SERIAL 3;;FOPV22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;652;702;CAD;;;;1;FOP SERIAL 4;;FOPX22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1093;1193;CAD;;;;1;FOU1;;FOUU22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1093;1193;CAD;;;;1;FOU2;;FOUZ22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1093;1193;CAD;;;;1;FOU3;;FOUH23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1093;1193;CAD;;;;1;FOU4;;FOUM23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1093;1193;CAD;;;;1;FOU SERIAL 1;;FOUN22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1093;1193;CAD;;;;1;FOU SERIAL 2;;FOUQ22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1093;1193;CAD;;;;1;FOU SERIAL 3;;FOUV22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1093;1193;CAD;;;;1;FOU SERIAL 4;;FOUX22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;840;890;CAD;;;;1;FPM1;;FPMU22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;840;890;CAD;;;;1;FPM2;;FPMZ22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;840;890;CAD;;;;1;FPM3;;FPMH23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;840;890;CAD;;;;1;FPM4;;FPMM23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;840;890;CAD;;;;1;FPM SERIAL 1;;FPMN22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;840;890;CAD;;;;1;FPM SERIAL 2;;FPMQ22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;840;890;CAD;;;;1;FPM SERIAL 3;;FPMV22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;840;890;CAD;;;;1;FPM SERIAL 4;;FPMX22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;558;608;CAD;;;;1;FPP1;;FPPU22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;558;608;CAD;;;;1;FPP2;;FPPZ22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;558;608;CAD;;;;1;FPP3;;FPPH23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;558;608;CAD;;;;1;FPP4;;FPPM23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;558;608;CAD;;;;1;FPP SERIAL 1;;FPPN22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;558;608;CAD;;;;1;FPP SERIAL 2;;FPPQ22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;558;608;CAD;;;;1;FPP SERIAL 3;;FPPV22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;558;608;CAD;;;;1;FPP SERIAL 4;;FPPX22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;417;467;CAD;;;;1;FPW1;;FPWU22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;417;467;CAD;;;;1;FPW2;;FPWZ22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;417;467;CAD;;;;1;FPW3;;FPWH23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;417;467;CAD;;;;1;FPW4;;FPWM23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;417;467;CAD;;;;1;FPW SERIAL 1;;FPWN22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;417;467;CAD;;;;1;FPW SERIAL 2;;FPWQ22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;417;467;CAD;;;;1;FPW SERIAL 3;;FPWV22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;417;467;CAD;;;;1;FPW SERIAL 4;;FPWX22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;513;563;CAD;;;;1;FQB1;;FQBU22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;513;563;CAD;;;;1;FQB2;;FQBZ22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;513;563;CAD;;;;1;FQB3;;FQBH23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;513;563;CAD;;;;1;FQB4;;FQBM23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;513;563;CAD;;;;1;FQB SERIAL 1;;FQBN22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;513;563;CAD;;;;1;FQB SERIAL 2;;FQBQ22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;513;563;CAD;;;;1;FQB SERIAL 3;;FQBV22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;513;563;CAD;;;;1;FQB SERIAL 4;;FQBX22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;246;296;CAD;;;;1;FQN1;;FQNU22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;246;296;CAD;;;;1;FQN2;;FQNZ22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;246;296;CAD;;;;1;FQN3;;FQNH23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;246;296;CAD;;;;1;FQN4;;FQNM23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;246;296;CAD;;;;1;FQN SERIAL 1;;FQNN22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;246;296;CAD;;;;1;FQN SERIAL 2;;FQNQ22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;246;296;CAD;;;;1;FQN SERIAL 3;;FQNV22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;246;296;CAD;;;;1;FQN SERIAL 4;;FQNX22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;775;825;CAD;;;;1;FQR1;;FQRU22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;775;825;CAD;;;;1;FQR2;;FQRZ22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;775;825;CAD;;;;1;FQR3;;FQRH23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;775;825;CAD;;;;1;FQR4;;FQRM23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;775;825;CAD;;;;1;FQR SERIAL 1;;FQRN22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;775;825;CAD;;;;1;FQR SERIAL 2;;FQRQ22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;775;825;CAD;;;;1;FQR SERIAL 3;;FQRV22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;775;825;CAD;;;;1;FQR SERIAL 4;;FQRX22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;138;188;CAD;;;;1;FQT1;;FQTU22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;138;188;CAD;;;;1;FQT2;;FQTZ22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;138;188;CAD;;;;1;FQT3;;FQTH23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;138;188;CAD;;;;1;FQT4;;FQTM23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;138;188;CAD;;;;1;FQT SERIAL 1;;FQTN22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;138;188;CAD;;;;1;FQT SERIAL 2;;FQTQ22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;138;188;CAD;;;;1;FQT SERIAL 3;;FQTV22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;138;188;CAD;;;;1;FQT SERIAL 4;;FQTX22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;739;789;CAD;;;;1;FRP1;;FRPU22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;739;789;CAD;;;;1;FRP2;;FRPZ22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;739;789;CAD;;;;1;FRP3;;FRPH23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;739;789;CAD;;;;1;FRP4;;FRPM23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;739;789;CAD;;;;1;FRP SERIAL 1;;FRPN22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;739;789;CAD;;;;1;FRP SERIAL 2;;FRPQ22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;739;789;CAD;;;;1;FRP SERIAL 3;;FRPV22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;739;789;CAD;;;;1;FRP SERIAL 4;;FRPX22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;692;742;CAD;;;;1;FRQ1;;FRQU22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;692;742;CAD;;;;1;FRQ2;;FRQZ22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;692;742;CAD;;;;1;FRQ3;;FRQH23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;692;742;CAD;;;;1;FRQ4;;FRQM23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;692;742;CAD;;;;1;FRQ SERIAL 1;;FRQN22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;692;742;CAD;;;;1;FRQ SERIAL 2;;FRQQ22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;692;742;CAD;;;;1;FRQ SERIAL 3;;FRQV22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;692;742;CAD;;;;1;FRQ SERIAL 4;;FRQX22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1675;1775;CAD;;;;1;FRT1;;FRTU22;;;;;;
