MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FIF;Future on Intact Financial Corp.;1314;1414;CAD;;;;1;FIF SERIAL 1;;FIFX19;;;;;;
OUTRIGHT;;FIF;Future on Intact Financial Corp.;1314;1414;CAD;;;;1;FIF SERIAL 2;;FIFF20;;;;;;
OUTRIGHT;;FOP;Future on Open Text Corp.;670;720;CAD;;;;1;FOP1;;FOPZ19;;;;;;
OUTRIGHT;;FOP;Future on Open Text Corp.;670;720;CAD;;;;1;FOP2;;FOPH20;;;;;;
OUTRIGHT;;FOP;Future on Open Text Corp.;670;720;CAD;;;;1;FOP3;;FOPM20;;;;;;
OUTRIGHT;;FOP;Future on Open Text Corp.;670;720;CAD;;;;1;FOP4;;FOPU20;;;;;;
OUTRIGHT;;FOP;Future on Open Text Corp.;670;720;CAD;;;;1;FOP SERIAL 1;;FOPX19;;;;;;
OUTRIGHT;;FOP;Future on Open Text Corp.;670;720;CAD;;;;1;FOP SERIAL 2;;FOPF20;;;;;;
OUTRIGHT;;FWL;Future on Great West Lifeco Inc.;326;376;CAD;;;;1;FWL1;;FWLZ19;;;;;;
OUTRIGHT;;FWL;Future on Great West Lifeco Inc.;326;376;CAD;;;;1;FWL2;;FWLH20;;;;;;
OUTRIGHT;;FWL;Future on Great West Lifeco Inc.;326;376;CAD;;;;1;FWL3;;FWLM20;;;;;;
OUTRIGHT;;FWL;Future on Great West Lifeco Inc.;326;376;CAD;;;;1;FWL4;;FWLU20;;;;;;
OUTRIGHT;;FWL;Future on Great West Lifeco Inc.;326;376;CAD;;;;1;FWL SERIAL 1;;FWLX19;;;;;;
OUTRIGHT;;FWL;Future on Great West Lifeco Inc.;326;376;CAD;;;;1;FWL SERIAL 2;;FWLF20;;;;;;
OUTRIGHT;;FSH;Future on Shopify Inc.;6571;6771;CAD;;;;1;FSH1;;FSHZ19;;;;;;
OUTRIGHT;;FSH;Future on Shopify Inc.;6571;6771;CAD;;;;1;FSH2;;FSHH20;;;;;;
OUTRIGHT;;FSH;Future on Shopify Inc.;6571;6771;CAD;;;;1;FSH3;;FSHM20;;;;;;
OUTRIGHT;;FSH;Future on Shopify Inc.;6571;6771;CAD;;;;1;FSH4;;FSHU20;;;;;;
OUTRIGHT;;FSH;Future on Shopify Inc.;6571;6771;CAD;;;;1;FSH SERIAL 1;;FSHX19;;;;;;
OUTRIGHT;;FSH;Future on Shopify Inc.;6571;6771;CAD;;;;1;FSH SERIAL 2;;FSHF20;;;;;;
OUTRIGHT;;FPF;Future on Power Financial Corporation;316;366;CAD;;;;1;FPF1;;FPFZ19;;;;;;
OUTRIGHT;;FPF;Future on Power Financial Corporation;316;366;CAD;;;;1;FPF2;;FPFH20;;;;;;
OUTRIGHT;;FPF;Future on Power Financial Corporation;316;366;CAD;;;;1;FPF3;;FPFM20;;;;;;
OUTRIGHT;;FPF;Future on Power Financial Corporation;316;366;CAD;;;;1;FPF4;;FPFU20;;;;;;
OUTRIGHT;;FPF;Future on Power Financial Corporation;316;366;CAD;;;;1;FPF SERIAL 1;;FPFX19;;;;;;
OUTRIGHT;;FPF;Future on Power Financial Corporation;316;366;CAD;;;;1;FPF SERIAL 2;;FPFF20;;;;;;
OUTRIGHT;;FON;Future on Onex Corp.;839;889;CAD;;;;1;FON1;;FONZ19;;;;;;
OUTRIGHT;;FON;Future on Onex Corp.;839;889;CAD;;;;1;FON2;;FONH20;;;;;;
OUTRIGHT;;FON;Future on Onex Corp.;839;889;CAD;;;;1;FON3;;FONM20;;;;;;
OUTRIGHT;;FON;Future on Onex Corp.;839;889;CAD;;;;1;FON4;;FONU20;;;;;;
OUTRIGHT;;FON;Future on Onex Corp.;839;889;CAD;;;;1;FON SERIAL 1;;FONX19;;;;;;
OUTRIGHT;;FON;Future on Onex Corp.;839;889;CAD;;;;1;FON SERIAL 2;;FONF20;;;;;;
OUTRIGHT;;FCX;Future on CI Financial Corp.;221;271;CAD;;;;1;FCX1;;FCXZ19;;;;;;
OUTRIGHT;;FCX;Future on CI Financial Corp.;221;271;CAD;;;;1;FCX2;;FCXH20;;;;;;
OUTRIGHT;;FCX;Future on CI Financial Corp.;221;271;CAD;;;;1;FCX3;;FCXM20;;;;;;
OUTRIGHT;;FCX;Future on CI Financial Corp.;221;271;CAD;;;;1;FCX4;;FCXU20;;;;;;
OUTRIGHT;;FCX;Future on CI Financial Corp.;221;271;CAD;;;;1;FCX SERIAL 1;;FCXX19;;;;;;
OUTRIGHT;;FCX;Future on CI Financial Corp.;221;271;CAD;;;;1;FCX SERIAL 2;;FCXF20;;;;;;
OUTRIGHT;;FKY;Future on Keyera Corp.;355;405;CAD;;;;1;FKY1;;FKYZ19;;;;;;
OUTRIGHT;;FKY;Future on Keyera Corp.;355;405;CAD;;;;1;FKY2;;FKYH20;;;;;;
OUTRIGHT;;FKY;Future on Keyera Corp.;355;405;CAD;;;;1;FKY3;;FKYM20;;;;;;
OUTRIGHT;;FKY;Future on Keyera Corp.;355;405;CAD;;;;1;FKY4;;FKYU20;;;;;;
OUTRIGHT;;FKY;Future on Keyera Corp.;355;405;CAD;;;;1;FKY SERIAL 1;;FKYX19;;;;;;
OUTRIGHT;;FKY;Future on Keyera Corp.;355;405;CAD;;;;1;FKY SERIAL 2;;FKYF20;;;;;;
OUTRIGHT;;FPK;Future on Prairiesky Royalty Ltd.;182;232;CAD;;;;1;FPK1;;FPKZ19;;;;;;
OUTRIGHT;;FPK;Future on Prairiesky Royalty Ltd.;182;232;CAD;;;;1;FPK2;;FPKH20;;;;;;
OUTRIGHT;;FPK;Future on Prairiesky Royalty Ltd.;182;232;CAD;;;;1;FPK3;;FPKM20;;;;;;
OUTRIGHT;;FPK;Future on Prairiesky Royalty Ltd.;182;232;CAD;;;;1;FPK4;;FPKU20;;;;;;
OUTRIGHT;;FPK;Future on Prairiesky Royalty Ltd.;182;232;CAD;;;;1;FPK SERIAL 1;;FPKX19;;;;;;
OUTRIGHT;;FPK;Future on Prairiesky Royalty Ltd.;182;232;CAD;;;;1;FPK SERIAL 2;;FPKF20;;;;;;
OUTRIGHT;;FIA;Future on Industrial Alliance Insurance and Financial Services Inc.;769;819;CAD;;;;1;FIA1;;FIAZ19;;;;;;
OUTRIGHT;;FIA;Future on Industrial Alliance Insurance and Financial Services Inc.;769;819;CAD;;;;1;FIA2;;FIAH20;;;;;;
OUTRIGHT;;FIA;Future on Industrial Alliance Insurance and Financial Services Inc.;769;819;CAD;;;;1;FIA3;;FIAM20;;;;;;
OUTRIGHT;;FIA;Future on Industrial Alliance Insurance and Financial Services Inc.;769;819;CAD;;;;1;FIA4;;FIAU20;;;;;;
OUTRIGHT;;FIA;Future on Industrial Alliance Insurance and Financial Services Inc.;769;819;CAD;;;;1;FIA SERIAL 1;;FIAX19;;;;;;
OUTRIGHT;;FIA;Future on Industrial Alliance Insurance and Financial Services Inc.;769;819;CAD;;;;1;FIA SERIAL 2;;FIAF20;;;;;;
OUTRIGHT;;FAC;Future on CAE Inc.;384;434;CAD;;;;1;FAC1;;FACZ19;;;;;;
OUTRIGHT;;FAC;Future on CAE Inc.;384;434;CAD;;;;1;FAC2;;FACH20;;;;;;
OUTRIGHT;;FAC;Future on CAE Inc.;384;434;CAD;;;;1;FAC3;;FACM20;;;;;;
OUTRIGHT;;FAC;Future on CAE Inc.;384;434;CAD;;;;1;FAC4;;FACU20;;;;;;
OUTRIGHT;;FAC;Future on CAE Inc.;384;434;CAD;;;;1;FAC SERIAL 1;;FACX19;;;;;;
OUTRIGHT;;FAC;Future on CAE Inc.;384;434;CAD;;;;1;FAC SERIAL 2;;FACF20;;;;;;
OUTRIGHT;;FMX;Future on Methanex Corp.;848;898;CAD;;;;1;FMX1;;FMXZ19;;;;;;
OUTRIGHT;;FMX;Future on Methanex Corp.;848;898;CAD;;;;1;FMX2;;FMXH20;;;;;;
OUTRIGHT;;FMX;Future on Methanex Corp.;848;898;CAD;;;;1;FMX3;;FMXM20;;;;;;
OUTRIGHT;;FMX;Future on Methanex Corp.;848;898;CAD;;;;1;FMX4;;FMXU20;;;;;;
OUTRIGHT;;FMX;Future on Methanex Corp.;848;898;CAD;;;;1;FMX SERIAL 1;;FMXX19;;;;;;
OUTRIGHT;;FMX;Future on Methanex Corp.;848;898;CAD;;;;1;FMX SERIAL 2;;FMXF20;;;;;;
OUTRIGHT;;FWT;Future on West Fraser Timber Co. Ltd.;873;923;CAD;;;;1;FWT1;;FWTZ19;;;;;;
OUTRIGHT;;FWT;Future on West Fraser Timber Co. Ltd.;873;923;CAD;;;;1;FWT2;;FWTH20;;;;;;
OUTRIGHT;;FWT;Future on West Fraser Timber Co. Ltd.;873;923;CAD;;;;1;FWT3;;FWTM20;;;;;;
OUTRIGHT;;FWT;Future on West Fraser Timber Co. Ltd.;873;923;CAD;;;;1;FWT4;;FWTU20;;;;;;
OUTRIGHT;;FWT;Future on West Fraser Timber Co. Ltd.;873;923;CAD;;;;1;FWT SERIAL 1;;FWTX19;;;;;;
OUTRIGHT;;FWT;Future on West Fraser Timber Co. Ltd.;873;923;CAD;;;;1;FWT SERIAL 2;;FWTF20;;;;;;
OUTRIGHT;;FNN;Future on Finning International Inc.;319;369;CAD;;;;1;FNN1;;FNNZ19;;;;;;
OUTRIGHT;;FNN;Future on Finning International Inc.;319;369;CAD;;;;1;FNN2;;FNNH20;;;;;;
OUTRIGHT;;FNN;Future on Finning International Inc.;319;369;CAD;;;;1;FNN3;;FNNM20;;;;;;
OUTRIGHT;;FNN;Future on Finning International Inc.;319;369;CAD;;;;1;FNN4;;FNNU20;;;;;;
OUTRIGHT;;FNN;Future on Finning International Inc.;319;369;CAD;;;;1;FNN SERIAL 1;;FNNX19;;;;;;
OUTRIGHT;;FNN;Future on Finning International Inc.;319;369;CAD;;;;1;FNN SERIAL 2;;FNNF20;;;;;;
OUTRIGHT;;FOU;Future on Tourmaline Oil Corp.;210;260;CAD;;;;1;FOU1;;FOUZ19;;;;;;
OUTRIGHT;;FOU;Future on Tourmaline Oil Corp.;210;260;CAD;;;;1;FOU2;;FOUH20;;;;;;
OUTRIGHT;;FOU;Future on Tourmaline Oil Corp.;210;260;CAD;;;;1;FOU3;;FOUM20;;;;;;
OUTRIGHT;;FOU;Future on Tourmaline Oil Corp.;210;260;CAD;;;;1;FOU4;;FOUU20;;;;;;
OUTRIGHT;;FOU;Future on Tourmaline Oil Corp.;210;260;CAD;;;;1;FOU SERIAL 1;;FOUX19;;;;;;
OUTRIGHT;;FOU;Future on Tourmaline Oil Corp.;210;260;CAD;;;;1;FOU SERIAL 2;;FOUF20;;;;;;
OUTRIGHT;;FUE;Future on Canadian Utilities Limited;377;427;CAD;;;;1;FUE1;;FUEZ19;;;;;;
OUTRIGHT;;FUE;Future on Canadian Utilities Limited;377;427;CAD;;;;1;FUE2;;FUEH20;;;;;;
OUTRIGHT;;FUE;Future on Canadian Utilities Limited;377;427;CAD;;;;1;FUE3;;FUEM20;;;;;;
OUTRIGHT;;FUE;Future on Canadian Utilities Limited;377;427;CAD;;;;1;FUE4;;FUEU20;;;;;;
OUTRIGHT;;FUE;Future on Canadian Utilities Limited;377;427;CAD;;;;1;FUE SERIAL 1;;FUEX19;;;;;;
OUTRIGHT;;FUE;Future on Canadian Utilities Limited;377;427;CAD;;;;1;FUE SERIAL 2;;FUEF20;;;;;;
OUTRIGHT;;FVM;Future on Vermilion Energy Inc.;318;368;CAD;;;;1;FVM1;;FVMZ19;;;;;;
OUTRIGHT;;FVM;Future on Vermilion Energy Inc.;318;368;CAD;;;;1;FVM2;;FVMH20;;;;;;
OUTRIGHT;;FVM;Future on Vermilion Energy Inc.;318;368;CAD;;;;1;FVM3;;FVMM20;;;;;;
OUTRIGHT;;FVM;Future on Vermilion Energy Inc.;318;368;CAD;;;;1;FVM4;;FVMU20;;;;;;
OUTRIGHT;;FVM;Future on Vermilion Energy Inc.;318;368;CAD;;;;1;FVM SERIAL 1;;FVMX19;;;;;;
OUTRIGHT;;FVM;Future on Vermilion Energy Inc.;318;368;CAD;;;;1;FVM SERIAL 2;;FVMF20;;;;;;
OUTRIGHT;;FLN;Future on Lundin Mining Corp.;129;179;CAD;;;;1;FLN1;;FLNZ19;;;;;;
OUTRIGHT;;FLN;Future on Lundin Mining Corp.;129;179;CAD;;;;1;FLN2;;FLNH20;;;;;;
OUTRIGHT;;FLN;Future on Lundin Mining Corp.;129;179;CAD;;;;1;FLN3;;FLNM20;;;;;;
OUTRIGHT;;FLN;Future on Lundin Mining Corp.;129;179;CAD;;;;1;FLN4;;FLNU20;;;;;;
OUTRIGHT;;FLN;Future on Lundin Mining Corp.;129;179;CAD;;;;1;FLN SERIAL 1;;FLNX19;;;;;;
OUTRIGHT;;FLN;Future on Lundin Mining Corp.;129;179;CAD;;;;1;FLN SERIAL 2;;FLNF20;;;;;;
OUTRIGHT;;FEM;Future on Empire Company Ltd. CL. A;379;429;CAD;;;;1;FEM1;;FEMZ19;;;;;;
OUTRIGHT;;FEM;Future on Empire Company Ltd. CL. A;379;429;CAD;;;;1;FEM2;;FEMH20;;;;;;
OUTRIGHT;;FEM;Future on Empire Company Ltd. CL. A;379;429;CAD;;;;1;FEM3;;FEMM20;;;;;;
OUTRIGHT;;FEM;Future on Empire Company Ltd. CL. A;379;429;CAD;;;;1;FEM4;;FEMU20;;;;;;
OUTRIGHT;;FEM;Future on Empire Company Ltd. CL. A;379;429;CAD;;;;1;FEM SERIAL 1;;FEMX19;;;;;;
OUTRIGHT;;FEM;Future on Empire Company Ltd. CL. A;379;429;CAD;;;;1;FEM SERIAL 2;;FEMF20;;;;;;
OUTRIGHT;;FSG;Future on Seven Generations Energy Ltd.;151;201;CAD;;;;1;FSG1;;FSGZ19;;;;;;
OUTRIGHT;;FSG;Future on Seven Generations Energy Ltd.;151;201;CAD;;;;1;FSG2;;FSGH20;;;;;;
OUTRIGHT;;FSG;Future on Seven Generations Energy Ltd.;151;201;CAD;;;;1;FSG3;;FSGM20;;;;;;
OUTRIGHT;;FSG;Future on Seven Generations Energy Ltd.;151;201;CAD;;;;1;FSG4;;FSGU20;;;;;;
OUTRIGHT;;FSG;Future on Seven Generations Energy Ltd.;151;201;CAD;;;;1;FSG SERIAL 1;;FSGX19;;;;;;
OUTRIGHT;;FSG;Future on Seven Generations Energy Ltd.;151;201;CAD;;;;1;FSG SERIAL 2;;FSGF20;;;;;;
OUTRIGHT;;FTQ;Future on Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ1;;FTQZ19;;;;;;
OUTRIGHT;;FTQ;Future on Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ2;;FTQH20;;;;;;
OUTRIGHT;;FTQ;Future on Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ3;;FTQM20;;;;;;
OUTRIGHT;;FTQ;Future on Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ4;;FTQU20;;;;;;
OUTRIGHT;;FTQ;Future on Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ SERIAL 1;;FTQX19;;;;;;
OUTRIGHT;;FTQ;Future on Turquoise Hill Resources Ltd.;15;65;CAD;;;;1;FTQ SERIAL 2;;FTQF20;;;;;;
OUTRIGHT;;FGN;Future on IGM Financial Inc.;397;447;CAD;;;;1;FGN1;;FGNZ19;;;;;;
OUTRIGHT;;FGN;Future on IGM Financial Inc.;397;447;CAD;;;;1;FGN2;;FGNH20;;;;;;
OUTRIGHT;;FGN;Future on IGM Financial Inc.;397;447;CAD;;;;1;FGN3;;FGNM20;;;;;;
OUTRIGHT;;FGN;Future on IGM Financial Inc.;397;447;CAD;;;;1;FGN4;;FGNU20;;;;;;
OUTRIGHT;;FGN;Future on IGM Financial Inc.;397;447;CAD;;;;1;FGN SERIAL 1;;FGNX19;;;;;;
OUTRIGHT;;FGN;Future on IGM Financial Inc.;397;447;CAD;;;;1;FGN SERIAL 2;;FGNF20;;;;;;
OUTRIGHT;;FEF;Future on Element Financial Corporation;167;217;CAD;;;;1;FEF1;;FEFZ19;;;;;;
OUTRIGHT;;FEF;Future on Element Financial Corporation;167;217;CAD;;;;1;FEF2;;FEFH20;;;;;;
OUTRIGHT;;FEF;Future on Element Financial Corporation;167;217;CAD;;;;1;FEF3;;FEFM20;;;;;;
OUTRIGHT;;FEF;Future on Element Financial Corporation;167;217;CAD;;;;1;FEF4;;FEFU20;;;;;;
OUTRIGHT;;FEF;Future on Element Financial Corporation;167;217;CAD;;;;1;FEF SERIAL 1;;FEFX19;;;;;;
OUTRIGHT;;FEF;Future on Element Financial Corporation;167;217;CAD;;;;1;FEF SERIAL 2;;FEFF20;;;;;;
OUTRIGHT;;FTL;Future on Atco Ltd.;510;560;CAD;;;;1;FTL1;;FTLZ19;;;;;;
OUTRIGHT;;FTL;Future on Atco Ltd.;510;560;CAD;;;;1;FTL2;;FTLH20;;;;;;
OUTRIGHT;;FTL;Future on Atco Ltd.;510;560;CAD;;;;1;FTL3;;FTLM20;;;;;;
OUTRIGHT;;FTL;Future on Atco Ltd.;510;560;CAD;;;;1;FTL4;;FTLU20;;;;;;
OUTRIGHT;;FTL;Future on Atco Ltd.;510;560;CAD;;;;1;FTL SERIAL 1;;FTLX19;;;;;;
OUTRIGHT;;FTL;Future on Atco Ltd.;510;560;CAD;;;;1;FTL SERIAL 2;;FTLF20;;;;;;
OUTRIGHT;;FLC;Future on Linamar Corporation;643;693;CAD;;;;1;FLC1;;FLCZ19;;;;;;
OUTRIGHT;;FLC;Future on Linamar Corporation;643;693;CAD;;;;1;FLC2;;FLCH20;;;;;;
OUTRIGHT;;FLC;Future on Linamar Corporation;643;693;CAD;;;;1;FLC3;;FLCM20;;;;;;
OUTRIGHT;;FLC;Future on Linamar Corporation;643;693;CAD;;;;1;FLC4;;FLCU20;;;;;;
OUTRIGHT;;FLC;Future on Linamar Corporation;643;693;CAD;;;;1;FLC SERIAL 1;;FLCX19;;;;;;
OUTRIGHT;;FLC;Future on Linamar Corporation;643;693;CAD;;;;1;FLC SERIAL 2;;FLCF20;;;;;;
OUTRIGHT;;FFR;Future on First Capital Realty Inc.;196;246;CAD;;;;1;FFR1;;FFRZ19;;;;;;
OUTRIGHT;;FFR;Future on First Capital Realty Inc.;196;246;CAD;;;;1;FFR2;;FFRH20;;;;;;
OUTRIGHT;;FFR;Future on First Capital Realty Inc.;196;246;CAD;;;;1;FFR3;;FFRM20;;;;;;
OUTRIGHT;;FFR;Future on First Capital Realty Inc.;196;246;CAD;;;;1;FFR4;;FFRU20;;;;;;
OUTRIGHT;;FFR;Future on First Capital Realty Inc.;196;246;CAD;;;;1;FFR SERIAL 1;;FFRX19;;;;;;
OUTRIGHT;;FFR;Future on First Capital Realty Inc.;196;246;CAD;;;;1;FFR SERIAL 2;;FFRF20;;;;;;
OUTRIGHT;;FNU;Future on Nutrien Ltd.;755;805;CAD;;;;1;FNU1;;FNUZ19;;;;;;
OUTRIGHT;;FNU;Future on Nutrien Ltd.;755;805;CAD;;;;1;FNU2;;FNUH20;;;;;;
OUTRIGHT;;FNU;Future on Nutrien Ltd.;755;805;CAD;;;;1;FNU3;;FNUM20;;;;;;
OUTRIGHT;;FNU;Future on Nutrien Ltd.;755;805;CAD;;;;1;FNU4;;FNUU20;;;;;;
OUTRIGHT;;FNU;Future on Nutrien Ltd.;755;805;CAD;;;;1;FNU SERIAL 1;;FNUX19;;;;;;
OUTRIGHT;;FNU;Future on Nutrien Ltd.;755;805;CAD;;;;1;FNU SERIAL 2;;FNUF20;;;;;;
OUTRIGHT;;FWD;Future on Canopy Growth Corporation;585;635;CAD;;;;1;FWD1;;FWDZ19;;;;;;
OUTRIGHT;;FWD;Future on Canopy Growth Corporation;585;635;CAD;;;;1;FWD2;;FWDH20;;;;;;
OUTRIGHT;;FWD;Future on Canopy Growth Corporation;585;635;CAD;;;;1;FWD3;;FWDM20;;;;;;
OUTRIGHT;;FWD;Future on Canopy Growth Corporation;585;635;CAD;;;;1;FWD4;;FWDU20;;;;;;
OUTRIGHT;;FWD;Future on Canopy Growth Corporation;585;635;CAD;;;;1;FWD SERIAL 1;;FWDX19;;;;;;
OUTRIGHT;;FWD;Future on Canopy Growth Corporation;585;635;CAD;;;;1;FWD SERIAL 2;;FWDF20;;;;;;
OUTRIGHT;;FPA;Future on Aphria Inc.;191;241;CAD;;;;1;FPA1;;FPAZ19;;;;;;
OUTRIGHT;;FPA;Future on Aphria Inc.;191;241;CAD;;;;1;FPA2;;FPAH20;;;;;;
OUTRIGHT;;FPA;Future on Aphria Inc.;191;241;CAD;;;;1;FPA3;;FPAM20;;;;;;
OUTRIGHT;;FPA;Future on Aphria Inc.;191;241;CAD;;;;1;FPA4;;FPAU20;;;;;;
OUTRIGHT;;FPA;Future on Aphria Inc.;191;241;CAD;;;;1;FPA SERIAL 1;;FPAX19;;;;;;
OUTRIGHT;;FPA;Future on Aphria Inc.;191;241;CAD;;;;1;FPA SERIAL 2;;FPAF20;;;;;;
OUTRIGHT;;FOA;Future on Aurora Cannabis Inc.;114;164;CAD;;;;1;FOA1;;FOAZ19;;;;;;
OUTRIGHT;;FOA;Future on Aurora Cannabis Inc.;114;164;CAD;;;;1;FOA2;;FOAH20;;;;;;
OUTRIGHT;;FOA;Future on Aurora Cannabis Inc.;114;164;CAD;;;;1;FOA3;;FOAM20;;;;;;
OUTRIGHT;;FOA;Future on Aurora Cannabis Inc.;114;164;CAD;;;;1;FOA4;;FOAU20;;;;;;
OUTRIGHT;;FOA;Future on Aurora Cannabis Inc.;114;164;CAD;;;;1;FOA SERIAL 1;;FOAX19;;;;;;
OUTRIGHT;;FOA;Future on Aurora Cannabis Inc.;114;164;CAD;;;;1;FOA SERIAL 2;;FOAF20;;;;;;
OUTRIGHT;;FWA;Future on Air Canada;814;864;CAD;;;;1;FWA1;;FWAZ19;;;;;;
OUTRIGHT;;FWA;Future on Air Canada;814;864;CAD;;;;1;FWA2;;FWAH20;;;;;;
OUTRIGHT;;FWA;Future on Air Canada;814;864;CAD;;;;1;FWA3;;FWAM20;;;;;;
OUTRIGHT;;FWA;Future on Air Canada;814;864;CAD;;;;1;FWA4;;FWAU20;;;;;;
OUTRIGHT;;FWA;Future on Air Canada;814;864;CAD;;;;1;FWA SERIAL 1;;FWAX19;;;;;;
OUTRIGHT;;FWA;Future on Air Canada;814;864;CAD;;;;1;FWA SERIAL 2;;FWAF20;;;;;;
OUTRIGHT;;FQN;Future on Algonquin Power & Utilities Corp.;195;245;CAD;;;;1;FQN1;;FQNZ19;;;;;;
OUTRIGHT;;FQN;Future on Algonquin Power & Utilities Corp.;195;245;CAD;;;;1;FQN2;;FQNH20;;;;;;
OUTRIGHT;;FQN;Future on Algonquin Power & Utilities Corp.;195;245;CAD;;;;1;FQN3;;FQNM20;;;;;;
OUTRIGHT;;FQN;Future on Algonquin Power & Utilities Corp.;195;245;CAD;;;;1;FQN4;;FQNU20;;;;;;
OUTRIGHT;;FQN;Future on Algonquin Power & Utilities Corp.;195;245;CAD;;;;1;FQN SERIAL 1;;FQNX19;;;;;;
OUTRIGHT;;FQN;Future on Algonquin Power & Utilities Corp.;195;245;CAD;;;;1;FQN SERIAL 2;;FQNF20;;;;;;
OUTRIGHT;;FQB;Future on Laurentian Bank of Canada;459;509;CAD;;;;1;FQB1;;FQBZ19;;;;;;
OUTRIGHT;;FQB;Future on Laurentian Bank of Canada;459;509;CAD;;;;1;FQB2;;FQBH20;;;;;;
OUTRIGHT;;FQB;Future on Laurentian Bank of Canada;459;509;CAD;;;;1;FQB3;;FQBM20;;;;;;
OUTRIGHT;;FQB;Future on Laurentian Bank of Canada;459;509;CAD;;;;1;FQB4;;FQBU20;;;;;;
OUTRIGHT;;FQB;Future on Laurentian Bank of Canada;459;509;CAD;;;;1;FQB SERIAL 1;;FQBX19;;;;;;
OUTRIGHT;;FQB;Future on Laurentian Bank of Canada;459;509;CAD;;;;1;FQB SERIAL 2;;FQBF20;;;;;;
OUTRIGHT;;FEU;Future on Baytex Energy Corp.;35;85;CAD;;;;1;FEU1;;FEUZ19;;;;;;
OUTRIGHT;;FEU;Future on Baytex Energy Corp.;35;85;CAD;;;;1;FEU2;;FEUH20;;;;;;
OUTRIGHT;;FEU;Future on Baytex Energy Corp.;35;85;CAD;;;;1;FEU3;;FEUM20;;;;;;
OUTRIGHT;;FEU;Future on Baytex Energy Corp.;35;85;CAD;;;;1;FEU4;;FEUU20;;;;;;
OUTRIGHT;;FEU;Future on Baytex Energy Corp.;35;85;CAD;;;;1;FEU SERIAL 1;;FEUX19;;;;;;
OUTRIGHT;;FEU;Future on Baytex Energy Corp.;35;85;CAD;;;;1;FEU SERIAL 2;;FEUF20;;;;;;
OUTRIGHT;;FVJ;Future on Cardinal Energy Ltd.;39;89;CAD;;;;1;FVJ1;;FVJZ19;;;;;;
OUTRIGHT;;FVJ;Future on Cardinal Energy Ltd.;39;89;CAD;;;;1;FVJ2;;FVJH20;;;;;;
OUTRIGHT;;FVJ;Future on Cardinal Energy Ltd.;39;89;CAD;;;;1;FVJ3;;FVJM20;;;;;;
OUTRIGHT;;FVJ;Future on Cardinal Energy Ltd.;39;89;CAD;;;;1;FVJ4;;FVJU20;;;;;;
OUTRIGHT;;FVJ;Future on Cardinal Energy Ltd.;39;89;CAD;;;;1;FVJ SERIAL 1;;FVJX19;;;;;;
OUTRIGHT;;FVJ;Future on Cardinal Energy Ltd.;39;89;CAD;;;;1;FVJ SERIAL 2;;FVJF20;;;;;;
OUTRIGHT;;FZC;Future on Cogeco Communications Inc.;1166;1266;CAD;;;;1;FZC1;;FZCZ19;;;;;;
OUTRIGHT;;FZC;Future on Cogeco Communications Inc.;1166;1266;CAD;;;;1;FZC2;;FZCH20;;;;;;
OUTRIGHT;;FZC;Future on Cogeco Communications Inc.;1166;1266;CAD;;;;1;FZC3;;FZCM20;;;;;;
OUTRIGHT;;FZC;Future on Cogeco Communications Inc.;1166;1266;CAD;;;;1;FZC4;;FZCU20;;;;;;
OUTRIGHT;;FZC;Future on Cogeco Communications Inc.;1166;1266;CAD;;;;1;FZC SERIAL 1;;FZCX19;;;;;;
OUTRIGHT;;FZC;Future on Cogeco Communications Inc.;1166;1266;CAD;;;;1;FZC SERIAL 2;;FZCF20;;;;;;
OUTRIGHT;;FXJ;Future on Corus Entertainment Inc. CL. B;79;129;CAD;;;;1;FXJ1;;FXJZ19;;;;;;
OUTRIGHT;;FXJ;Future on Corus Entertainment Inc. CL. B;79;129;CAD;;;;1;FXJ2;;FXJH20;;;;;;
OUTRIGHT;;FXJ;Future on Corus Entertainment Inc. CL. B;79;129;CAD;;;;1;FXJ3;;FXJM20;;;;;;
OUTRIGHT;;FXJ;Future on Corus Entertainment Inc. CL. B;79;129;CAD;;;;1;FXJ4;;FXJU20;;;;;;
OUTRIGHT;;FXJ;Future on Corus Entertainment Inc. CL. B;79;129;CAD;;;;1;FXJ SERIAL 1;;FXJX19;;;;;;
OUTRIGHT;;FXJ;Future on Corus Entertainment Inc. CL. B;79;129;CAD;;;;1;FXJ SERIAL 2;;FXJF20;;;;;;
OUTRIGHT;;FKJ;Future on Kirkland Lake Gold Inc.;988;1038;CAD;;;;1;FKJ1;;FKJZ19;;;;;;
OUTRIGHT;;FKJ;Future on Kirkland Lake Gold Inc.;988;1038;CAD;;;;1;FKJ2;;FKJH20;;;;;;
