MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;229;279;CAD;;;;1;FKH SERIAL 2;;FKHG22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;229;279;CAD;;;;1;FKH SERIAL 3;;FKHJ22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;229;279;CAD;;;;1;FKH SERIAL 4;;FKHK22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;971;1021;CAD;;;;1;FKJ2;;FKJH22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;971;1021;CAD;;;;1;FKJ3;;FKJM22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;971;1021;CAD;;;;1;FKJ4;;FKJU22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;971;1021;CAD;;;;1;FKJ SERIAL 1;;FKJF22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;971;1021;CAD;;;;1;FKJ SERIAL 2;;FKJG22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;971;1021;CAD;;;;1;FKJ SERIAL 3;;FKJJ22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;971;1021;CAD;;;;1;FKJ SERIAL 4;;FKJK22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;130;180;CAD;;;;1;FKK2;;FKKH22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;130;180;CAD;;;;1;FKK3;;FKKM22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;130;180;CAD;;;;1;FKK4;;FKKU22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;130;180;CAD;;;;1;FKK SERIAL 1;;FKKF22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;130;180;CAD;;;;1;FKK SERIAL 2;;FKKG22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;130;180;CAD;;;;1;FKK SERIAL 3;;FKKJ22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;130;180;CAD;;;;1;FKK SERIAL 4;;FKKK22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;350;400;CAD;;;;1;FKY2;;FKYH22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;350;400;CAD;;;;1;FKY3;;FKYM22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;350;400;CAD;;;;1;FKY4;;FKYU22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;350;400;CAD;;;;1;FKY SERIAL 1;;FKYF22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;350;400;CAD;;;;1;FKY SERIAL 2;;FKYG22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;350;400;CAD;;;;1;FKY SERIAL 3;;FKYJ22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;350;400;CAD;;;;1;FKY SERIAL 4;;FKYK22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1036;1136;CAD;;;;1;FLC2;;FLCH22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1036;1136;CAD;;;;1;FLC3;;FLCM22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1036;1136;CAD;;;;1;FLC4;;FLCU22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1036;1136;CAD;;;;1;FLC SERIAL 1;;FLCF22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1036;1136;CAD;;;;1;FLC SERIAL 2;;FLCG22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1036;1136;CAD;;;;1;FLC SERIAL 3;;FLCJ22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1036;1136;CAD;;;;1;FLC SERIAL 4;;FLCK22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;772;822;CAD;;;;1;FLF2;;FLFH22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;772;822;CAD;;;;1;FLF3;;FLFM22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;772;822;CAD;;;;1;FLF4;;FLFU22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;772;822;CAD;;;;1;FLF SERIAL 1;;FLFF22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;772;822;CAD;;;;1;FLF SERIAL 2;;FLFG22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;772;822;CAD;;;;1;FLF SERIAL 3;;FLFJ22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;772;822;CAD;;;;1;FLF SERIAL 4;;FLFK22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1104;1204;CAD;;;;1;FLL2;;FLLH22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1104;1204;CAD;;;;1;FLL3;;FLLM22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1104;1204;CAD;;;;1;FLL4;;FLLU22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1104;1204;CAD;;;;1;FLL SERIAL 1;;FLLF22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1104;1204;CAD;;;;1;FLL SERIAL 2;;FLLG22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1104;1204;CAD;;;;1;FLL SERIAL 3;;FLLJ22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1104;1204;CAD;;;;1;FLL SERIAL 4;;FLLK22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;210;260;CAD;;;;1;FLN2;;FLNH22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;210;260;CAD;;;;1;FLN3;;FLNM22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;210;260;CAD;;;;1;FLN4;;FLNU22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;210;260;CAD;;;;1;FLN SERIAL 1;;FLNF22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;210;260;CAD;;;;1;FLN SERIAL 2;;FLNG22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;210;260;CAD;;;;1;FLN SERIAL 3;;FLNJ22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;210;260;CAD;;;;1;FLN SERIAL 4;;FLNK22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;584;634;CAD;;;;1;FMA2;;FMAH22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;584;634;CAD;;;;1;FMA3;;FMAM22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;584;634;CAD;;;;1;FMA4;;FMAU22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;584;634;CAD;;;;1;FMA SERIAL 1;;FMAF22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;584;634;CAD;;;;1;FMA SERIAL 2;;FMAG22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;584;634;CAD;;;;1;FMA SERIAL 3;;FMAJ22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;584;634;CAD;;;;1;FMA SERIAL 4;;FMAK22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF2;;FMFH22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF3;;FMFM22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF4;;FMFU22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF SERIAL 1;;FMFF22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF SERIAL 2;;FMFG22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF SERIAL 3;;FMFJ22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF SERIAL 4;;FMFK22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1469;1569;CAD;;;;1;FMI2;;FMIH22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1469;1569;CAD;;;;1;FMI3;;FMIM22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1469;1569;CAD;;;;1;FMI4;;FMIU22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1469;1569;CAD;;;;1;FMI SERIAL 1;;FMIF22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1469;1569;CAD;;;;1;FMI SERIAL 2;;FMIG22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1469;1569;CAD;;;;1;FMI SERIAL 3;;FMIJ22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1469;1569;CAD;;;;1;FMI SERIAL 4;;FMIK22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;136;186;CAD;;;;1;FMJ2;;FMJH22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;136;186;CAD;;;;1;FMJ3;;FMJM22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;136;186;CAD;;;;1;FMJ4;;FMJU22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;136;186;CAD;;;;1;FMJ SERIAL 1;;FMJF22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;136;186;CAD;;;;1;FMJ SERIAL 2;;FMJG22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;136;186;CAD;;;;1;FMJ SERIAL 3;;FMJJ22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;136;186;CAD;;;;1;FMJ SERIAL 4;;FMJK22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;618;668;CAD;;;;1;FMO2;;FMOH22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;618;668;CAD;;;;1;FMO3;;FMOM22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;618;668;CAD;;;;1;FMO4;;FMOU22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;618;668;CAD;;;;1;FMO SERIAL 1;;FMOF22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;618;668;CAD;;;;1;FMO SERIAL 2;;FMOG22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;618;668;CAD;;;;1;FMO SERIAL 3;;FMOJ22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;618;668;CAD;;;;1;FMO SERIAL 4;;FMOK22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;579;629;CAD;;;;1;FMQ2;;FMQH22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;579;629;CAD;;;;1;FMQ3;;FMQM22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;579;629;CAD;;;;1;FMQ4;;FMQU22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;579;629;CAD;;;;1;FMQ SERIAL 1;;FMQF22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;579;629;CAD;;;;1;FMQ SERIAL 2;;FMQG22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;579;629;CAD;;;;1;FMQ SERIAL 3;;FMQJ22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;579;629;CAD;;;;1;FMQ SERIAL 4;;FMQK22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;719;769;CAD;;;;1;FMU2;;FMUH22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;719;769;CAD;;;;1;FMU3;;FMUM22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;719;769;CAD;;;;1;FMU4;;FMUU22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;719;769;CAD;;;;1;FMU SERIAL 1;;FMUF22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;719;769;CAD;;;;1;FMU SERIAL 2;;FMUG22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;719;769;CAD;;;;1;FMU SERIAL 3;;FMUJ22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;719;769;CAD;;;;1;FMU SERIAL 4;;FMUK22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;880;930;CAD;;;;1;FMX2;;FMXH22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;880;930;CAD;;;;1;FMX3;;FMXM22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;880;930;CAD;;;;1;FMX4;;FMXU22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;880;930;CAD;;;;1;FMX SERIAL 1;;FMXF22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;880;930;CAD;;;;1;FMX SERIAL 2;;FMXG22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;880;930;CAD;;;;1;FMX SERIAL 3;;FMXJ22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;880;930;CAD;;;;1;FMX SERIAL 4;;FMXK22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1154;1254;CAD;;;;1;FNB2;;FNBH22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1154;1254;CAD;;;;1;FNB3;;FNBM22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1154;1254;CAD;;;;1;FNB4;;FNBU22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1154;1254;CAD;;;;1;FNB SERIAL 1;;FNBF22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1154;1254;CAD;;;;1;FNB SERIAL 2;;FNBG22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1154;1254;CAD;;;;1;FNB SERIAL 3;;FNBJ22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1154;1254;CAD;;;;1;FNB SERIAL 4;;FNBK22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;422;472;CAD;;;;1;FNN2;;FNNH22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;422;472;CAD;;;;1;FNN3;;FNNM22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;422;472;CAD;;;;1;FNN4;;FNNU22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;422;472;CAD;;;;1;FNN SERIAL 1;;FNNF22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;422;472;CAD;;;;1;FNN SERIAL 2;;FNNG22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;422;472;CAD;;;;1;FNN SERIAL 3;;FNNJ22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;422;472;CAD;;;;1;FNN SERIAL 4;;FNNK22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;132;182;CAD;;;;1;FNO2;;FNOH22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;132;182;CAD;;;;1;FNO3;;FNOM22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;132;182;CAD;;;;1;FNO4;;FNOU22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;132;182;CAD;;;;1;FNO SERIAL 1;;FNOF22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;132;182;CAD;;;;1;FNO SERIAL 2;;FNOG22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;132;182;CAD;;;;1;FNO SERIAL 3;;FNOJ22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;132;182;CAD;;;;1;FNO SERIAL 4;;FNOK22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;964;1014;CAD;;;;1;FNS2;;FNSH22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;964;1014;CAD;;;;1;FNS3;;FNSM22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;964;1014;CAD;;;;1;FNS4;;FNSU22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;964;1014;CAD;;;;1;FNS SERIAL 1;;FNSF22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;964;1014;CAD;;;;1;FNS SERIAL 2;;FNSG22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;964;1014;CAD;;;;1;FNS SERIAL 3;;FNSJ22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;964;1014;CAD;;;;1;FNS SERIAL 4;;FNSK22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;981;1031;CAD;;;;1;FNT2;;FNTH22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;981;1031;CAD;;;;1;FNT3;;FNTM22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;981;1031;CAD;;;;1;FNT4;;FNTU22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;981;1031;CAD;;;;1;FNT SERIAL 1;;FNTF22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;981;1031;CAD;;;;1;FNT SERIAL 2;;FNTG22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;981;1031;CAD;;;;1;FNT SERIAL 3;;FNTJ22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.  Futures;981;1031;CAD;;;;1;FNT SERIAL 4;;FNTK22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1308;1408;CAD;;;;1;FNU2;;FNUH22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1308;1408;CAD;;;;1;FNU3;;FNUM22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1308;1408;CAD;;;;1;FNU4;;FNUU22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1308;1408;CAD;;;;1;FNU SERIAL 1;;FNUF22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1308;1408;CAD;;;;1;FNU SERIAL 2;;FNUG22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1308;1408;CAD;;;;1;FNU SERIAL 3;;FNUJ22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1308;1408;CAD;;;;1;FNU SERIAL 4;;FNUK22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;241;291;CAD;;;;1;FOA2;;FOAH22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;241;291;CAD;;;;1;FOA3;;FOAM22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;241;291;CAD;;;;1;FOA4;;FOAU22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;241;291;CAD;;;;1;FOA SERIAL 1;;FOAF22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;241;291;CAD;;;;1;FOA SERIAL 2;;FOAG22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;241;291;CAD;;;;1;FOA SERIAL 3;;FOAJ22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;241;291;CAD;;;;1;FOA SERIAL 4;;FOAK22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;530;580;CAD;;;;1;FOC2;;FOCH22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;530;580;CAD;;;;1;FOC3;;FOCM22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;530;580;CAD;;;;1;FOC4;;FOCU22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;530;580;CAD;;;;1;FOC SERIAL 1;;FOCF22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;530;580;CAD;;;;1;FOC SERIAL 2;;FOCG22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;530;580;CAD;;;;1;FOC SERIAL 3;;FOCJ22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;530;580;CAD;;;;1;FOC SERIAL 4;;FOCK22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1241;1341;CAD;;;;1;FON2;;FONH22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1241;1341;CAD;;;;1;FON3;;FONM22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1241;1341;CAD;;;;1;FON4;;FONU22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1241;1341;CAD;;;;1;FON SERIAL 1;;FONF22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1241;1341;CAD;;;;1;FON SERIAL 2;;FONG22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1241;1341;CAD;;;;1;FON SERIAL 3;;FONJ22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1241;1341;CAD;;;;1;FON SERIAL 4;;FONK22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1560;1660;CAD;;;;1;FOO2;;FOOH22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1560;1660;CAD;;;;1;FOO3;;FOOM22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1560;1660;CAD;;;;1;FOO4;;FOOU22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1560;1660;CAD;;;;1;FOO SERIAL 1;;FOOF22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1560;1660;CAD;;;;1;FOO SERIAL 2;;FOOG22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1560;1660;CAD;;;;1;FOO SERIAL 3;;FOOJ22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares Futures;1560;1660;CAD;;;;1;FOO SERIAL 4;;FOOK22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;721;771;CAD;;;;1;FOP2;;FOPH22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;721;771;CAD;;;;1;FOP3;;FOPM22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;721;771;CAD;;;;1;FOP4;;FOPU22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;721;771;CAD;;;;1;FOP SERIAL 1;;FOPF22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;721;771;CAD;;;;1;FOP SERIAL 2;;FOPG22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;721;771;CAD;;;;1;FOP SERIAL 3;;FOPJ22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;721;771;CAD;;;;1;FOP SERIAL 4;;FOPK22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;682;732;CAD;;;;1;FOU2;;FOUH22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;682;732;CAD;;;;1;FOU3;;FOUM22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;682;732;CAD;;;;1;FOU4;;FOUU22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;682;732;CAD;;;;1;FOU SERIAL 1;;FOUF22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;682;732;CAD;;;;1;FOU SERIAL 2;;FOUG22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;682;732;CAD;;;;1;FOU SERIAL 3;;FOUJ22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;682;732;CAD;;;;1;FOU SERIAL 4;;FOUK22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;209;259;CAD;;;;1;FPK2;;FPKH22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;209;259;CAD;;;;1;FPK3;;FPKM22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;209;259;CAD;;;;1;FPK4;;FPKU22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;209;259;CAD;;;;1;FPK SERIAL 1;;FPKF22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;209;259;CAD;;;;1;FPK SERIAL 2;;FPKG22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;209;259;CAD;;;;1;FPK SERIAL 3;;FPKJ22;;;;;;
OUTRIGHT;;FPK;PrairieSky Royalty Ltd. Futures;209;259;CAD;;;;1;FPK SERIAL 4;;FPKK22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;884;934;CAD;;;;1;FPM2;;FPMH22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;884;934;CAD;;;;1;FPM3;;FPMM22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;884;934;CAD;;;;1;FPM4;;FPMU22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;884;934;CAD;;;;1;FPM SERIAL 1;;FPMF22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;884;934;CAD;;;;1;FPM SERIAL 2;;FPMG22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;884;934;CAD;;;;1;FPM SERIAL 3;;FPMJ22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;884;934;CAD;;;;1;FPM SERIAL 4;;FPMK22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;484;534;CAD;;;;1;FPP2;;FPPH22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;484;534;CAD;;;;1;FPP3;;FPPM22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;484;534;CAD;;;;1;FPP4;;FPPU22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;484;534;CAD;;;;1;FPP SERIAL 1;;FPPF22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;484;534;CAD;;;;1;FPP SERIAL 2;;FPPG22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;484;534;CAD;;;;1;FPP SERIAL 3;;FPPJ22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;484;534;CAD;;;;1;FPP SERIAL 4;;FPPK22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp.  Futures;158;208;CAD;;;;1;FPV2;;FPVH22;;;;;;
