MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FMO;Imperial Oil Limited Futures;933;983;CAD;;;;1;FMO SERIAL 3;;FMOF23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;933;983;CAD;;;;1;FMO SERIAL 4;;FMOG23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;792;842;CAD;;;;1;FMU2;;FMUZ22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;792;842;CAD;;;;1;FMU3;;FMUH23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;792;842;CAD;;;;1;FMU4;;FMUM23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;792;842;CAD;;;;1;FMU SERIAL 1;;FMUV22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;792;842;CAD;;;;1;FMU SERIAL 2;;FMUX22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;792;842;CAD;;;;1;FMU SERIAL 3;;FMUF23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;792;842;CAD;;;;1;FMU SERIAL 4;;FMUG23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;810;860;CAD;;;;1;FMX2;;FMXZ22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;810;860;CAD;;;;1;FMX3;;FMXH23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;810;860;CAD;;;;1;FMX4;;FMXM23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;810;860;CAD;;;;1;FMX SERIAL 1;;FMXV22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;810;860;CAD;;;;1;FMX SERIAL 2;;FMXX22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;810;860;CAD;;;;1;FMX SERIAL 3;;FMXF23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;810;860;CAD;;;;1;FMX SERIAL 4;;FMXG23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1196;1296;CAD;;;;1;FNB2;;FNBZ22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1196;1296;CAD;;;;1;FNB3;;FNBH23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1196;1296;CAD;;;;1;FNB4;;FNBM23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1196;1296;CAD;;;;1;FNB SERIAL 1;;FNBV22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1196;1296;CAD;;;;1;FNB SERIAL 2;;FNBX22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1196;1296;CAD;;;;1;FNB SERIAL 3;;FNBF23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1196;1296;CAD;;;;1;FNB SERIAL 4;;FNBG23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;384;434;CAD;;;;1;FNN2;;FNNZ22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;384;434;CAD;;;;1;FNN3;;FNNH23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;384;434;CAD;;;;1;FNN4;;FNNM23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;384;434;CAD;;;;1;FNN SERIAL 1;;FNNV22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;384;434;CAD;;;;1;FNN SERIAL 2;;FNNX22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;384;434;CAD;;;;1;FNN SERIAL 3;;FNNF23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;384;434;CAD;;;;1;FNN SERIAL 4;;FNNG23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;96;146;CAD;;;;1;FNO2;;FNOZ22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;96;146;CAD;;;;1;FNO3;;FNOH23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;96;146;CAD;;;;1;FNO4;;FNOM23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;96;146;CAD;;;;1;FNO SERIAL 1;;FNOV22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;96;146;CAD;;;;1;FNO SERIAL 2;;FNOX22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;96;146;CAD;;;;1;FNO SERIAL 3;;FNOF23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;96;146;CAD;;;;1;FNO SERIAL 4;;FNOG23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;864;914;CAD;;;;1;FNS2;;FNSZ22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;864;914;CAD;;;;1;FNS3;;FNSH23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;864;914;CAD;;;;1;FNS4;;FNSM23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;864;914;CAD;;;;1;FNS SERIAL 1;;FNSV22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;864;914;CAD;;;;1;FNS SERIAL 2;;FNSX22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;864;914;CAD;;;;1;FNS SERIAL 3;;FNSF23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;864;914;CAD;;;;1;FNS SERIAL 4;;FNSG23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1989;2089;CAD;;;;1;FNU2;;FNUZ22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1989;2089;CAD;;;;1;FNU3;;FNUH23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1989;2089;CAD;;;;1;FNU4;;FNUM23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1989;2089;CAD;;;;1;FNU SERIAL 1;;FNUV22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1989;2089;CAD;;;;1;FNU SERIAL 2;;FNUX22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1989;2089;CAD;;;;1;FNU SERIAL 3;;FNUF23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1989;2089;CAD;;;;1;FNU SERIAL 4;;FNUG23;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;76;126;CAD;;;;1;FOA2;;FOAZ22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;76;126;CAD;;;;1;FOA3;;FOAH23;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;76;126;CAD;;;;1;FOA4;;FOAM23;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;76;126;CAD;;;;1;FOA SERIAL 1;;FOAV22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;76;126;CAD;;;;1;FOA SERIAL 2;;FOAX22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;76;126;CAD;;;;1;FOA SERIAL 3;;FOAF23;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;76;126;CAD;;;;1;FOA SERIAL 4;;FOAG23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;746;796;CAD;;;;1;FOC2;;FOCZ22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;746;796;CAD;;;;1;FOC3;;FOCH23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;746;796;CAD;;;;1;FOC4;;FOCM23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;746;796;CAD;;;;1;FOC SERIAL 1;;FOCV22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;746;796;CAD;;;;1;FOC SERIAL 2;;FOCX22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;746;796;CAD;;;;1;FOC SERIAL 3;;FOCF23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;746;796;CAD;;;;1;FOC SERIAL 4;;FOCG23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;566;616;CAD;;;;1;FOP2;;FOPZ22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;566;616;CAD;;;;1;FOP3;;FOPH23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;566;616;CAD;;;;1;FOP4;;FOPM23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;566;616;CAD;;;;1;FOP SERIAL 1;;FOPV22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;566;616;CAD;;;;1;FOP SERIAL 2;;FOPX22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;566;616;CAD;;;;1;FOP SERIAL 3;;FOPF23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;566;616;CAD;;;;1;FOP SERIAL 4;;FOPG23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1440;1540;CAD;;;;1;FOU2;;FOUZ22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1440;1540;CAD;;;;1;FOU3;;FOUH23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1440;1540;CAD;;;;1;FOU4;;FOUM23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1440;1540;CAD;;;;1;FOU SERIAL 1;;FOUV22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1440;1540;CAD;;;;1;FOU SERIAL 2;;FOUX22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1440;1540;CAD;;;;1;FOU SERIAL 3;;FOUF23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1440;1540;CAD;;;;1;FOU SERIAL 4;;FOUG23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;751;801;CAD;;;;1;FPM2;;FPMZ22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;751;801;CAD;;;;1;FPM3;;FPMH23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;751;801;CAD;;;;1;FPM4;;FPMM23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;751;801;CAD;;;;1;FPM SERIAL 1;;FPMV22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;751;801;CAD;;;;1;FPM SERIAL 2;;FPMX22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;751;801;CAD;;;;1;FPM SERIAL 3;;FPMF23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;751;801;CAD;;;;1;FPM SERIAL 4;;FPMG23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;615;665;CAD;;;;1;FPP2;;FPPZ22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;615;665;CAD;;;;1;FPP3;;FPPH23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;615;665;CAD;;;;1;FPP4;;FPPM23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;615;665;CAD;;;;1;FPP SERIAL 1;;FPPV22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;615;665;CAD;;;;1;FPP SERIAL 2;;FPPX22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;615;665;CAD;;;;1;FPP SERIAL 3;;FPPF23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;615;665;CAD;;;;1;FPP SERIAL 4;;FPPG23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;427;477;CAD;;;;1;FPW2;;FPWZ22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;427;477;CAD;;;;1;FPW3;;FPWH23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;427;477;CAD;;;;1;FPW4;;FPWM23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;427;477;CAD;;;;1;FPW SERIAL 1;;FPWV22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;427;477;CAD;;;;1;FPW SERIAL 2;;FPWX22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;427;477;CAD;;;;1;FPW SERIAL 3;;FPWF23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;427;477;CAD;;;;1;FPW SERIAL 4;;FPWG23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;472;522;CAD;;;;1;FQB2;;FQBZ22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;472;522;CAD;;;;1;FQB3;;FQBH23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;472;522;CAD;;;;1;FQB4;;FQBM23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;472;522;CAD;;;;1;FQB SERIAL 1;;FQBV22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;472;522;CAD;;;;1;FQB SERIAL 2;;FQBX22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;472;522;CAD;;;;1;FQB SERIAL 3;;FQBF23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;472;522;CAD;;;;1;FQB SERIAL 4;;FQBG23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;244;294;CAD;;;;1;FQN2;;FQNZ22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;244;294;CAD;;;;1;FQN3;;FQNH23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;244;294;CAD;;;;1;FQN4;;FQNM23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;244;294;CAD;;;;1;FQN SERIAL 1;;FQNV22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;244;294;CAD;;;;1;FQN SERIAL 2;;FQNX22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;244;294;CAD;;;;1;FQN SERIAL 3;;FQNF23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;244;294;CAD;;;;1;FQN SERIAL 4;;FQNG23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;960;1010;CAD;;;;1;FQR2;;FQRZ22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;960;1010;CAD;;;;1;FQR3;;FQRH23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;960;1010;CAD;;;;1;FQR4;;FQRM23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;960;1010;CAD;;;;1;FQR SERIAL 1;;FQRV22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;960;1010;CAD;;;;1;FQR SERIAL 2;;FQRX22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;960;1010;CAD;;;;1;FQR SERIAL 3;;FQRF23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;960;1010;CAD;;;;1;FQR SERIAL 4;;FQRG23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;130;180;CAD;;;;1;FQT2;;FQTZ22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;130;180;CAD;;;;1;FQT3;;FQTH23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;130;180;CAD;;;;1;FQT4;;FQTM23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;130;180;CAD;;;;1;FQT SERIAL 1;;FQTV22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;130;180;CAD;;;;1;FQT SERIAL 2;;FQTX22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;130;180;CAD;;;;1;FQT SERIAL 3;;FQTF23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;130;180;CAD;;;;1;FQT SERIAL 4;;FQTG23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;712;762;CAD;;;;1;FRP2;;FRPZ22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;712;762;CAD;;;;1;FRP3;;FRPH23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;712;762;CAD;;;;1;FRP4;;FRPM23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;712;762;CAD;;;;1;FRP SERIAL 1;;FRPV22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;712;762;CAD;;;;1;FRP SERIAL 2;;FRPX22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;712;762;CAD;;;;1;FRP SERIAL 3;;FRPF23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;712;762;CAD;;;;1;FRP SERIAL 4;;FRPG23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;768;818;CAD;;;;1;FRQ2;;FRQZ22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;768;818;CAD;;;;1;FRQ3;;FRQH23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;768;818;CAD;;;;1;FRQ4;;FRQM23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;768;818;CAD;;;;1;FRQ SERIAL 1;;FRQV22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;768;818;CAD;;;;1;FRQ SERIAL 2;;FRQX22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;768;818;CAD;;;;1;FRQ SERIAL 3;;FRQF23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partne Futures;768;818;CAD;;;;1;FRQ SERIAL 4;;FRQG23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1841;1941;CAD;;;;1;FRT2;;FRTZ22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1841;1941;CAD;;;;1;FRT3;;FRTH23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1841;1941;CAD;;;;1;FRT4;;FRTM23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1841;1941;CAD;;;;1;FRT SERIAL 1;;FRTV22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1841;1941;CAD;;;;1;FRT SERIAL 2;;FRTX22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1841;1941;CAD;;;;1;FRT SERIAL 3;;FRTF23;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1841;1941;CAD;;;;1;FRT SERIAL 4;;FRTG23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;331;CAD;;;;1;FRW2;;FRWZ22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;331;CAD;;;;1;FRW3;;FRWH23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;331;CAD;;;;1;FRW4;;FRWM23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;331;CAD;;;;1;FRW SERIAL 1;;FRWV22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;331;CAD;;;;1;FRW SERIAL 2;;FRWX22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;331;CAD;;;;1;FRW SERIAL 3;;FRWF23;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;281;331;CAD;;;;1;FRW SERIAL 4;;FRWG23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1542;1642;CAD;;;;1;FRY2;;FRYZ22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1542;1642;CAD;;;;1;FRY3;;FRYH23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1542;1642;CAD;;;;1;FRY4;;FRYM23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1542;1642;CAD;;;;1;FRY SERIAL 1;;FRYV22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1542;1642;CAD;;;;1;FRY SERIAL 2;;FRYX22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1542;1642;CAD;;;;1;FRY SERIAL 3;;FRYF23;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1542;1642;CAD;;;;1;FRY SERIAL 4;;FRYG23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;432;482;CAD;;;;1;FSA2;;FSAZ22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;432;482;CAD;;;;1;FSA3;;FSAH23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;432;482;CAD;;;;1;FSA4;;FSAM23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;432;482;CAD;;;;1;FSA SERIAL 1;;FSAV22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;432;482;CAD;;;;1;FSA SERIAL 2;;FSAX22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;432;482;CAD;;;;1;FSA SERIAL 3;;FSAF23;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;432;482;CAD;;;;1;FSA SERIAL 4;;FSAG23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1188;1288;CAD;;;;1;FSH2;;FSHZ22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1188;1288;CAD;;;;1;FSH3;;FSHH23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1188;1288;CAD;;;;1;FSH4;;FSHM23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1188;1288;CAD;;;;1;FSH SERIAL 1;;FSHV22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1188;1288;CAD;;;;1;FSH SERIAL 2;;FSHX22;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1188;1288;CAD;;;;1;FSH SERIAL 3;;FSHF23;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1188;1288;CAD;;;;1;FSH SERIAL 4;;FSHG23;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;371;421;CAD;;;;1;FSJ2;;FSJZ22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;371;421;CAD;;;;1;FSJ3;;FSJH23;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;371;421;CAD;;;;1;FSJ4;;FSJM23;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;371;421;CAD;;;;1;FSJ SERIAL 1;;FSJV22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;371;421;CAD;;;;1;FSJ SERIAL 2;;FSJX22;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;371;421;CAD;;;;1;FSJ SERIAL 3;;FSJF23;;;;;;
OUTRIGHT;;FSJ;Shaw Communications Inc. Class B Futures;371;421;CAD;;;;1;FSJ SERIAL 4;;FSJG23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;704;754;CAD;;;;1;FSU2;;FSUZ22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;704;754;CAD;;;;1;FSU3;;FSUH23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;704;754;CAD;;;;1;FSU4;;FSUM23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;704;754;CAD;;;;1;FSU SERIAL 1;;FSUV22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;704;754;CAD;;;;1;FSU SERIAL 2;;FSUX22;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;704;754;CAD;;;;1;FSU SERIAL 3;;FSUF23;;;;;;
OUTRIGHT;;FSU;Suncor Energy Inc. Futures;704;754;CAD;;;;1;FSU SERIAL 4;;FSUG23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;803;853;CAD;;;;1;FTA2;;FTAZ22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;803;853;CAD;;;;1;FTA3;;FTAH23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;803;853;CAD;;;;1;FTA4;;FTAM23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;803;853;CAD;;;;1;FTA SERIAL 1;;FTAV22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;803;853;CAD;;;;1;FTA SERIAL 2;;FTAX22;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;803;853;CAD;;;;1;FTA SERIAL 3;;FTAF23;;;;;;
OUTRIGHT;;FTA;Alimentation Couche-Tard Inc. Futures;803;853;CAD;;;;1;FTA SERIAL 4;;FTAG23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;304;354;CAD;;;;1;FTC2;;FTCZ22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;304;354;CAD;;;;1;FTC3;;FTCH23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;304;354;CAD;;;;1;FTC4;;FTCM23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;304;354;CAD;;;;1;FTC SERIAL 1;;FTCV22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;304;354;CAD;;;;1;FTC SERIAL 2;;FTCX22;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;304;354;CAD;;;;1;FTC SERIAL 3;;FTCF23;;;;;;
OUTRIGHT;;FTC;TELUS Corporation Futures;304;354;CAD;;;;1;FTC SERIAL 4;;FTCG23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1083;1183;CAD;;;;1;FTD2;;FTDZ22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1083;1183;CAD;;;;1;FTD3;;FTDH23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1083;1183;CAD;;;;1;FTD4;;FTDM23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1083;1183;CAD;;;;1;FTD SERIAL 1;;FTDV22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1083;1183;CAD;;;;1;FTD SERIAL 2;;FTDX22;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1083;1183;CAD;;;;1;FTD SERIAL 3;;FTDF23;;;;;;
OUTRIGHT;;FTD;The Toronto-Dominion Bank Futures;1083;1183;CAD;;;;1;FTD SERIAL 4;;FTDG23;;;;;;
OUTRIGHT;;FTH;Purpose Ether ETF Futures;204;254;CAD;;;;1;FTH2;;FTHZ22;;;;;;
