MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF1;;FMFM24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF2;;FMFU24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF3;;FMFZ24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF4;;FMFH25;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF SERIAL 1;;FMFK24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF SERIAL 2;;FMFN24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF SERIAL 3;;FMFQ24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF SERIAL 4;;FMFV24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;887;967;CAD;;;;1;FMI1;;FMIM24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;887;967;CAD;;;;1;FMI2;;FMIU24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;887;967;CAD;;;;1;FMI3;;FMIZ24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;887;967;CAD;;;;1;FMI4;;FMIH25;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;887;967;CAD;;;;1;FMI SERIAL 1;;FMIK24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;887;967;CAD;;;;1;FMI SERIAL 2;;FMIN24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;887;967;CAD;;;;1;FMI SERIAL 3;;FMIQ24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;887;967;CAD;;;;1;FMI SERIAL 4;;FMIV24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1255;1394;CAD;;;;1;FMO1;;FMOM24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1255;1394;CAD;;;;1;FMO2;;FMOU24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1255;1394;CAD;;;;1;FMO3;;FMOZ24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1255;1394;CAD;;;;1;FMO4;;FMOH25;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1255;1394;CAD;;;;1;FMO SERIAL 1;;FMOK24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1255;1394;CAD;;;;1;FMO SERIAL 2;;FMON24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1255;1394;CAD;;;;1;FMO SERIAL 3;;FMOQ24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1255;1394;CAD;;;;1;FMO SERIAL 4;;FMOV24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;797;869;CAD;;;;1;FMU1;;FMUM24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;797;869;CAD;;;;1;FMU2;;FMUU24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;797;869;CAD;;;;1;FMU3;;FMUZ24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;797;869;CAD;;;;1;FMU4;;FMUH25;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;797;869;CAD;;;;1;FMU SERIAL 1;;FMUK24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;797;869;CAD;;;;1;FMU SERIAL 2;;FMUN24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;797;869;CAD;;;;1;FMU SERIAL 3;;FMUQ24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;797;869;CAD;;;;1;FMU SERIAL 4;;FMUV24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1110;1177;CAD;;;;1;FMX1;;FMXM24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1110;1177;CAD;;;;1;FMX2;;FMXU24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1110;1177;CAD;;;;1;FMX3;;FMXZ24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1110;1177;CAD;;;;1;FMX4;;FMXH25;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1110;1177;CAD;;;;1;FMX SERIAL 1;;FMXK24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1110;1177;CAD;;;;1;FMX SERIAL 2;;FMXN24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1110;1177;CAD;;;;1;FMX SERIAL 3;;FMXQ24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1110;1177;CAD;;;;1;FMX SERIAL 4;;FMXV24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1402;1487;CAD;;;;1;FNB1;;FNBM24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1402;1487;CAD;;;;1;FNB2;;FNBU24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1402;1487;CAD;;;;1;FNB3;;FNBZ24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1402;1487;CAD;;;;1;FNB4;;FNBH25;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1402;1487;CAD;;;;1;FNB SERIAL 1;;FNBK24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1402;1487;CAD;;;;1;FNB SERIAL 2;;FNBN24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1402;1487;CAD;;;;1;FNB SERIAL 3;;FNBQ24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1402;1487;CAD;;;;1;FNB SERIAL 4;;FNBV24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;602;681;CAD;;;;1;FNN1;;FNNM24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;602;681;CAD;;;;1;FNN2;;FNNU24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;602;681;CAD;;;;1;FNN3;;FNNZ24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;602;681;CAD;;;;1;FNN4;;FNNH25;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;602;681;CAD;;;;1;FNN SERIAL 1;;FNNK24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;602;681;CAD;;;;1;FNN SERIAL 2;;FNNN24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;602;681;CAD;;;;1;FNN SERIAL 3;;FNNQ24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;602;681;CAD;;;;1;FNN SERIAL 4;;FNNV24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;111;CAD;;;;1;FNO1;;FNOM24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;111;CAD;;;;1;FNO2;;FNOU24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;111;CAD;;;;1;FNO3;;FNOZ24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;111;CAD;;;;1;FNO4;;FNOH25;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;111;CAD;;;;1;FNO SERIAL 1;;FNOK24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;111;CAD;;;;1;FNO SERIAL 2;;FNON24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;111;CAD;;;;1;FNO SERIAL 3;;FNOQ24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;111;CAD;;;;1;FNO SERIAL 4;;FNOV24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;759;813;CAD;;;;1;FNS1;;FNSM24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;759;813;CAD;;;;1;FNS2;;FNSU24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;759;813;CAD;;;;1;FNS3;;FNSZ24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;759;813;CAD;;;;1;FNS4;;FNSH25;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;759;813;CAD;;;;1;FNS SERIAL 1;;FNSK24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;759;813;CAD;;;;1;FNS SERIAL 2;;FNSN24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;759;813;CAD;;;;1;FNS SERIAL 3;;FNSQ24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;759;813;CAD;;;;1;FNS SERIAL 4;;FNSV24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1191;1263;CAD;;;;1;FNU1;;FNUM24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1191;1263;CAD;;;;1;FNU2;;FNUU24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1191;1263;CAD;;;;1;FNU3;;FNUZ24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1191;1263;CAD;;;;1;FNU4;;FNUH25;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1191;1263;CAD;;;;1;FNU SERIAL 1;;FNUK24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1191;1263;CAD;;;;1;FNU SERIAL 2;;FNUN24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1191;1263;CAD;;;;1;FNU SERIAL 3;;FNUQ24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1191;1263;CAD;;;;1;FNU SERIAL 4;;FNUV24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1115;1316;CAD;;;;1;FOC1;;FOCM24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1115;1316;CAD;;;;1;FOC2;;FOCU24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1115;1316;CAD;;;;1;FOC3;;FOCZ24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1115;1316;CAD;;;;1;FOC4;;FOCH25;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1115;1316;CAD;;;;1;FOC SERIAL 1;;FOCK24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1115;1316;CAD;;;;1;FOC SERIAL 2;;FOCN24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1115;1316;CAD;;;;1;FOC SERIAL 3;;FOCQ24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1115;1316;CAD;;;;1;FOC SERIAL 4;;FOCV24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;605;648;CAD;;;;1;FOP1;;FOPM24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;605;648;CAD;;;;1;FOP2;;FOPU24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;605;648;CAD;;;;1;FOP3;;FOPZ24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;605;648;CAD;;;;1;FOP4;;FOPH25;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;605;648;CAD;;;;1;FOP SERIAL 1;;FOPK24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;605;648;CAD;;;;1;FOP SERIAL 2;;FOPN24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;605;648;CAD;;;;1;FOP SERIAL 3;;FOPQ24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;605;648;CAD;;;;1;FOP SERIAL 4;;FOPV24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;981;1119;CAD;;;;1;FOU1;;FOUM24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;981;1119;CAD;;;;1;FOU2;;FOUU24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;981;1119;CAD;;;;1;FOU3;;FOUZ24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;981;1119;CAD;;;;1;FOU4;;FOUH25;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;981;1119;CAD;;;;1;FOU SERIAL 1;;FOUK24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;981;1119;CAD;;;;1;FOU SERIAL 2;;FOUN24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;981;1119;CAD;;;;1;FOU SERIAL 3;;FOUQ24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;981;1119;CAD;;;;1;FOU SERIAL 4;;FOUV24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1206;1291;CAD;;;;1;FPM1;;FPMM24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1206;1291;CAD;;;;1;FPM2;;FPMU24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1206;1291;CAD;;;;1;FPM3;;FPMZ24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1206;1291;CAD;;;;1;FPM4;;FPMH25;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1206;1291;CAD;;;;1;FPM SERIAL 1;;FPMK24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1206;1291;CAD;;;;1;FPM SERIAL 2;;FPMN24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1206;1291;CAD;;;;1;FPM SERIAL 3;;FPMQ24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1206;1291;CAD;;;;1;FPM SERIAL 4;;FPMV24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;605;660;CAD;;;;1;FPP1;;FPPM24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;605;660;CAD;;;;1;FPP2;;FPPU24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;605;660;CAD;;;;1;FPP3;;FPPZ24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;605;660;CAD;;;;1;FPP4;;FPPH25;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;605;660;CAD;;;;1;FPP SERIAL 1;;FPPK24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;605;660;CAD;;;;1;FPP SERIAL 2;;FPPN24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;605;660;CAD;;;;1;FPP SERIAL 3;;FPPQ24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;605;660;CAD;;;;1;FPP SERIAL 4;;FPPV24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;485;549;CAD;;;;1;FPW1;;FPWM24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;485;549;CAD;;;;1;FPW2;;FPWU24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;485;549;CAD;;;;1;FPW3;;FPWZ24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;485;549;CAD;;;;1;FPW4;;FPWH25;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;485;549;CAD;;;;1;FPW SERIAL 1;;FPWK24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;485;549;CAD;;;;1;FPW SERIAL 2;;FPWN24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;485;549;CAD;;;;1;FPW SERIAL 3;;FPWQ24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;485;549;CAD;;;;1;FPW SERIAL 4;;FPWV24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;378;420;CAD;;;;1;FQB1;;FQBM24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;378;420;CAD;;;;1;FQB2;;FQBU24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;378;420;CAD;;;;1;FQB3;;FQBZ24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;378;420;CAD;;;;1;FQB4;;FQBH25;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;378;420;CAD;;;;1;FQB SERIAL 1;;FQBK24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;378;420;CAD;;;;1;FQB SERIAL 2;;FQBN24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;378;420;CAD;;;;1;FQB SERIAL 3;;FQBQ24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;378;420;CAD;;;;1;FQB SERIAL 4;;FQBV24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;142;174;CAD;;;;1;FQN1;;FQNM24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;142;174;CAD;;;;1;FQN2;;FQNU24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;142;174;CAD;;;;1;FQN3;;FQNZ24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;142;174;CAD;;;;1;FQN4;;FQNH25;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;142;174;CAD;;;;1;FQN SERIAL 1;;FQNK24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;142;174;CAD;;;;1;FQN SERIAL 2;;FQNN24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;142;174;CAD;;;;1;FQN SERIAL 3;;FQNQ24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;142;174;CAD;;;;1;FQN SERIAL 4;;FQNV24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1155;1271;CAD;;;;1;FQR1;;FQRM24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1155;1271;CAD;;;;1;FQR2;;FQRU24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1155;1271;CAD;;;;1;FQR3;;FQRZ24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1155;1271;CAD;;;;1;FQR4;;FQRH25;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1155;1271;CAD;;;;1;FQR SERIAL 1;;FQRK24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1155;1271;CAD;;;;1;FQR SERIAL 2;;FQRN24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1155;1271;CAD;;;;1;FQR SERIAL 3;;FQRQ24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1155;1271;CAD;;;;1;FQR SERIAL 4;;FQRV24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;364;510;CAD;;;;1;FQT1;;FQTM24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;364;510;CAD;;;;1;FQT2;;FQTU24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;364;510;CAD;;;;1;FQT3;;FQTZ24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;364;510;CAD;;;;1;FQT4;;FQTH25;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;364;510;CAD;;;;1;FQT SERIAL 1;;FQTK24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;364;510;CAD;;;;1;FQT SERIAL 2;;FQTN24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;364;510;CAD;;;;1;FQT SERIAL 3;;FQTQ24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;364;510;CAD;;;;1;FQT SERIAL 4;;FQTV24;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;207;313;CAD;;;;1;FRJ1;;FRJM24;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;207;313;CAD;;;;1;FRJ2;;FRJU24;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;207;313;CAD;;;;1;FRJ3;;FRJZ24;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;207;313;CAD;;;;1;FRJ4;;FRJH25;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;207;313;CAD;;;;1;FRJ SERIAL 1;;FRJK24;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;207;313;CAD;;;;1;FRJ SERIAL 2;;FRJN24;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;207;313;CAD;;;;1;FRJ SERIAL 3;;FRJQ24;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;207;313;CAD;;;;1;FRJ SERIAL 4;;FRJV24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;575;616;CAD;;;;1;FRP1;;FRPM24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;575;616;CAD;;;;1;FRP2;;FRPU24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;575;616;CAD;;;;1;FRP3;;FRPZ24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;575;616;CAD;;;;1;FRP4;;FRPH25;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;575;616;CAD;;;;1;FRP SERIAL 1;;FRPK24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;575;616;CAD;;;;1;FRP SERIAL 2;;FRPN24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;575;616;CAD;;;;1;FRP SERIAL 3;;FRPQ24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;575;616;CAD;;;;1;FRP SERIAL 4;;FRPV24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;589;631;CAD;;;;1;FRQ1;;FRQM24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;589;631;CAD;;;;1;FRQ2;;FRQU24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;589;631;CAD;;;;1;FRQ3;;FRQZ24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;589;631;CAD;;;;1;FRQ4;;FRQH25;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;589;631;CAD;;;;1;FRQ SERIAL 1;;FRQK24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;589;631;CAD;;;;1;FRQ SERIAL 2;;FRQN24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;589;631;CAD;;;;1;FRQ SERIAL 3;;FRQQ24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;589;631;CAD;;;;1;FRQ SERIAL 4;;FRQV24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2751;3027;CAD;;;;1;FRT1;;FRTM24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2751;3027;CAD;;;;1;FRT2;;FRTU24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2751;3027;CAD;;;;1;FRT3;;FRTZ24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2751;3027;CAD;;;;1;FRT4;;FRTH25;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2751;3027;CAD;;;;1;FRT SERIAL 1;;FRTK24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2751;3027;CAD;;;;1;FRT SERIAL 2;;FRTN24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2751;3027;CAD;;;;1;FRT SERIAL 3;;FRTQ24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2751;3027;CAD;;;;1;FRT SERIAL 4;;FRTV24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;207;249;CAD;;;;1;FRW1;;FRWM24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;207;249;CAD;;;;1;FRW2;;FRWU24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;207;249;CAD;;;;1;FRW3;;FRWZ24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;207;249;CAD;;;;1;FRW4;;FRWH25;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;207;249;CAD;;;;1;FRW SERIAL 1;;FRWK24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;207;249;CAD;;;;1;FRW SERIAL 2;;FRWN24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;207;249;CAD;;;;1;FRW SERIAL 3;;FRWQ24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;207;249;CAD;;;;1;FRW SERIAL 4;;FRWV24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1654;1803;CAD;;;;1;FRY1;;FRYM24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1654;1803;CAD;;;;1;FRY2;;FRYU24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1654;1803;CAD;;;;1;FRY3;;FRYZ24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1654;1803;CAD;;;;1;FRY4;;FRYH25;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1654;1803;CAD;;;;1;FRY SERIAL 1;;FRYK24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1654;1803;CAD;;;;1;FRY SERIAL 2;;FRYN24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1654;1803;CAD;;;;1;FRY SERIAL 3;;FRYQ24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1654;1803;CAD;;;;1;FRY SERIAL 4;;FRYV24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;320;359;CAD;;;;1;FSA1;;FSAM24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;320;359;CAD;;;;1;FSA2;;FSAU24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;320;359;CAD;;;;1;FSA3;;FSAZ24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;320;359;CAD;;;;1;FSA4;;FSAH25;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;320;359;CAD;;;;1;FSA SERIAL 1;;FSAK24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;320;359;CAD;;;;1;FSA SERIAL 2;;FSAN24;;;;;;
