MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1354;1454;CAD;;;;1;FLL SERIAL 1;;FLLK22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1354;1454;CAD;;;;1;FLL SERIAL 2;;FLLN22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1354;1454;CAD;;;;1;FLL SERIAL 3;;FLLQ22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1354;1454;CAD;;;;1;FLL SERIAL 4;;FLLV22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;208;258;CAD;;;;1;FLN1;;FLNM22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;208;258;CAD;;;;1;FLN2;;FLNU22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;208;258;CAD;;;;1;FLN3;;FLNZ22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;208;258;CAD;;;;1;FLN4;;FLNH23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;208;258;CAD;;;;1;FLN SERIAL 1;;FLNK22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;208;258;CAD;;;;1;FLN SERIAL 2;;FLNN22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;208;258;CAD;;;;1;FLN SERIAL 3;;FLNQ22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;208;258;CAD;;;;1;FLN SERIAL 4;;FLNV22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;617;667;CAD;;;;1;FMA1;;FMAM22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;617;667;CAD;;;;1;FMA2;;FMAU22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;617;667;CAD;;;;1;FMA3;;FMAZ22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;617;667;CAD;;;;1;FMA4;;FMAH23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;617;667;CAD;;;;1;FMA SERIAL 1;;FMAK22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;617;667;CAD;;;;1;FMA SERIAL 2;;FMAN22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;617;667;CAD;;;;1;FMA SERIAL 3;;FMAQ22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;617;667;CAD;;;;1;FMA SERIAL 4;;FMAV22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;316;366;CAD;;;;1;FMF1;;FMFM22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;316;366;CAD;;;;1;FMF2;;FMFU22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;316;366;CAD;;;;1;FMF3;;FMFZ22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;316;366;CAD;;;;1;FMF4;;FMFH23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;316;366;CAD;;;;1;FMF SERIAL 1;;FMFK22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;316;366;CAD;;;;1;FMF SERIAL 2;;FMFN22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;316;366;CAD;;;;1;FMF SERIAL 3;;FMFQ22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;316;366;CAD;;;;1;FMF SERIAL 4;;FMFV22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1163;1263;CAD;;;;1;FMI1;;FMIM22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1163;1263;CAD;;;;1;FMI2;;FMIU22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1163;1263;CAD;;;;1;FMI3;;FMIZ22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1163;1263;CAD;;;;1;FMI4;;FMIH23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1163;1263;CAD;;;;1;FMI SERIAL 1;;FMIK22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1163;1263;CAD;;;;1;FMI SERIAL 2;;FMIN22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1163;1263;CAD;;;;1;FMI SERIAL 3;;FMIQ22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1163;1263;CAD;;;;1;FMI SERIAL 4;;FMIV22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;89;139;CAD;;;;1;FMJ1;;FMJM22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;89;139;CAD;;;;1;FMJ2;;FMJU22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;89;139;CAD;;;;1;FMJ3;;FMJZ22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;89;139;CAD;;;;1;FMJ4;;FMJH23;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;89;139;CAD;;;;1;FMJ SERIAL 1;;FMJK22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;89;139;CAD;;;;1;FMJ SERIAL 2;;FMJN22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;89;139;CAD;;;;1;FMJ SERIAL 3;;FMJQ22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;89;139;CAD;;;;1;FMJ SERIAL 4;;FMJV22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;930;980;CAD;;;;1;FMO1;;FMOM22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;930;980;CAD;;;;1;FMO2;;FMOU22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;930;980;CAD;;;;1;FMO3;;FMOZ22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;930;980;CAD;;;;1;FMO4;;FMOH23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;930;980;CAD;;;;1;FMO SERIAL 1;;FMOK22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;930;980;CAD;;;;1;FMO SERIAL 2;;FMON22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;930;980;CAD;;;;1;FMO SERIAL 3;;FMOQ22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;930;980;CAD;;;;1;FMO SERIAL 4;;FMOV22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;775;825;CAD;;;;1;FMU1;;FMUM22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;775;825;CAD;;;;1;FMU2;;FMUU22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;775;825;CAD;;;;1;FMU3;;FMUZ22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;775;825;CAD;;;;1;FMU4;;FMUH23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;775;825;CAD;;;;1;FMU SERIAL 1;;FMUK22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;775;825;CAD;;;;1;FMU SERIAL 2;;FMUN22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;775;825;CAD;;;;1;FMU SERIAL 3;;FMUQ22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;775;825;CAD;;;;1;FMU SERIAL 4;;FMUV22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1116;1216;CAD;;;;1;FMX1;;FMXM22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1116;1216;CAD;;;;1;FMX2;;FMXU22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1116;1216;CAD;;;;1;FMX3;;FMXZ22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1116;1216;CAD;;;;1;FMX4;;FMXH23;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1116;1216;CAD;;;;1;FMX SERIAL 1;;FMXK22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1116;1216;CAD;;;;1;FMX SERIAL 2;;FMXN22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1116;1216;CAD;;;;1;FMX SERIAL 3;;FMXQ22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1116;1216;CAD;;;;1;FMX SERIAL 4;;FMXV22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1138;1238;CAD;;;;1;FNB1;;FNBM22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1138;1238;CAD;;;;1;FNB2;;FNBU22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1138;1238;CAD;;;;1;FNB3;;FNBZ22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1138;1238;CAD;;;;1;FNB4;;FNBH23;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1138;1238;CAD;;;;1;FNB SERIAL 1;;FNBK22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1138;1238;CAD;;;;1;FNB SERIAL 2;;FNBN22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1138;1238;CAD;;;;1;FNB SERIAL 3;;FNBQ22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1138;1238;CAD;;;;1;FNB SERIAL 4;;FNBV22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;480;530;CAD;;;;1;FNN1;;FNNM22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;480;530;CAD;;;;1;FNN2;;FNNU22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;480;530;CAD;;;;1;FNN3;;FNNZ22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;480;530;CAD;;;;1;FNN4;;FNNH23;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;480;530;CAD;;;;1;FNN SERIAL 1;;FNNK22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;480;530;CAD;;;;1;FNN SERIAL 2;;FNNN22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;480;530;CAD;;;;1;FNN SERIAL 3;;FNNQ22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;480;530;CAD;;;;1;FNN SERIAL 4;;FNNV22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;103;153;CAD;;;;1;FNO1;;FNOM22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;103;153;CAD;;;;1;FNO2;;FNOU22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;103;153;CAD;;;;1;FNO3;;FNOZ22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;103;153;CAD;;;;1;FNO4;;FNOH23;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;103;153;CAD;;;;1;FNO SERIAL 1;;FNOK22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;103;153;CAD;;;;1;FNO SERIAL 2;;FNON22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;103;153;CAD;;;;1;FNO SERIAL 3;;FNOQ22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;103;153;CAD;;;;1;FNO SERIAL 4;;FNOV22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;929;979;CAD;;;;1;FNS1;;FNSM22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;929;979;CAD;;;;1;FNS2;;FNSU22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;929;979;CAD;;;;1;FNS3;;FNSZ22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;929;979;CAD;;;;1;FNS4;;FNSH23;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;929;979;CAD;;;;1;FNS SERIAL 1;;FNSK22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;929;979;CAD;;;;1;FNS SERIAL 2;;FNSN22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;929;979;CAD;;;;1;FNS SERIAL 3;;FNSQ22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;929;979;CAD;;;;1;FNS SERIAL 4;;FNSV22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2254;2354;CAD;;;;1;FNU1;;FNUM22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2254;2354;CAD;;;;1;FNU2;;FNUU22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2254;2354;CAD;;;;1;FNU3;;FNUZ22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2254;2354;CAD;;;;1;FNU4;;FNUH23;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2254;2354;CAD;;;;1;FNU SERIAL 1;;FNUK22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2254;2354;CAD;;;;1;FNU SERIAL 2;;FNUN22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2254;2354;CAD;;;;1;FNU SERIAL 3;;FNUQ22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2254;2354;CAD;;;;1;FNU SERIAL 4;;FNUV22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;127;177;CAD;;;;1;FOA1;;FOAM22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;127;177;CAD;;;;1;FOA2;;FOAU22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;127;177;CAD;;;;1;FOA3;;FOAZ22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;127;177;CAD;;;;1;FOA4;;FOAH23;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;127;177;CAD;;;;1;FOA SERIAL 1;;FOAK22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;127;177;CAD;;;;1;FOA SERIAL 2;;FOAN22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;127;177;CAD;;;;1;FOA SERIAL 3;;FOAQ22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;127;177;CAD;;;;1;FOA SERIAL 4;;FOAV22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;588;638;CAD;;;;1;FOC1;;FOCM22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;588;638;CAD;;;;1;FOC2;;FOCU22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;588;638;CAD;;;;1;FOC3;;FOCZ22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;588;638;CAD;;;;1;FOC4;;FOCH23;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;588;638;CAD;;;;1;FOC SERIAL 1;;FOCK22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;588;638;CAD;;;;1;FOC SERIAL 2;;FOCN22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;588;638;CAD;;;;1;FOC SERIAL 3;;FOCQ22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;588;638;CAD;;;;1;FOC SERIAL 4;;FOCV22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;616;666;CAD;;;;1;FOP1;;FOPM22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;616;666;CAD;;;;1;FOP2;;FOPU22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;616;666;CAD;;;;1;FOP3;;FOPZ22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;616;666;CAD;;;;1;FOP4;;FOPH23;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;616;666;CAD;;;;1;FOP SERIAL 1;;FOPK22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;616;666;CAD;;;;1;FOP SERIAL 2;;FOPN22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;616;666;CAD;;;;1;FOP SERIAL 3;;FOPQ22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;616;666;CAD;;;;1;FOP SERIAL 4;;FOPV22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1233;1333;CAD;;;;1;FOU1;;FOUM22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1233;1333;CAD;;;;1;FOU2;;FOUU22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1233;1333;CAD;;;;1;FOU3;;FOUZ22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1233;1333;CAD;;;;1;FOU4;;FOUH23;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1233;1333;CAD;;;;1;FOU SERIAL 1;;FOUK22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1233;1333;CAD;;;;1;FOU SERIAL 2;;FOUN22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1233;1333;CAD;;;;1;FOU SERIAL 3;;FOUQ22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;1233;1333;CAD;;;;1;FOU SERIAL 4;;FOUV22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;873;923;CAD;;;;1;FPM1;;FPMM22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;873;923;CAD;;;;1;FPM2;;FPMU22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;873;923;CAD;;;;1;FPM3;;FPMZ22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;873;923;CAD;;;;1;FPM4;;FPMH23;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;873;923;CAD;;;;1;FPM SERIAL 1;;FPMK22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;873;923;CAD;;;;1;FPM SERIAL 2;;FPMN22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;873;923;CAD;;;;1;FPM SERIAL 3;;FPMQ22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;873;923;CAD;;;;1;FPM SERIAL 4;;FPMV22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;635;685;CAD;;;;1;FPP1;;FPPM22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;635;685;CAD;;;;1;FPP2;;FPPU22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;635;685;CAD;;;;1;FPP3;;FPPZ22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;635;685;CAD;;;;1;FPP4;;FPPH23;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;635;685;CAD;;;;1;FPP SERIAL 1;;FPPK22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;635;685;CAD;;;;1;FPP SERIAL 2;;FPPN22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;635;685;CAD;;;;1;FPP SERIAL 3;;FPPQ22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;635;685;CAD;;;;1;FPP SERIAL 4;;FPPV22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;426;476;CAD;;;;1;FPW1;;FPWM22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;426;476;CAD;;;;1;FPW2;;FPWU22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;426;476;CAD;;;;1;FPW3;;FPWZ22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;426;476;CAD;;;;1;FPW4;;FPWH23;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;426;476;CAD;;;;1;FPW SERIAL 1;;FPWK22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;426;476;CAD;;;;1;FPW SERIAL 2;;FPWN22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;426;476;CAD;;;;1;FPW SERIAL 3;;FPWQ22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;426;476;CAD;;;;1;FPW SERIAL 4;;FPWV22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;468;518;CAD;;;;1;FQB1;;FQBM22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;468;518;CAD;;;;1;FQB2;;FQBU22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;468;518;CAD;;;;1;FQB3;;FQBZ22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;468;518;CAD;;;;1;FQB4;;FQBH23;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;468;518;CAD;;;;1;FQB SERIAL 1;;FQBK22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;468;518;CAD;;;;1;FQB SERIAL 2;;FQBN22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;468;518;CAD;;;;1;FQB SERIAL 3;;FQBQ22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;468;518;CAD;;;;1;FQB SERIAL 4;;FQBV22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;247;297;CAD;;;;1;FQN1;;FQNM22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;247;297;CAD;;;;1;FQN2;;FQNU22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;247;297;CAD;;;;1;FQN3;;FQNZ22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;247;297;CAD;;;;1;FQN4;;FQNH23;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;247;297;CAD;;;;1;FQN SERIAL 1;;FQNK22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;247;297;CAD;;;;1;FQN SERIAL 2;;FQNN22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;247;297;CAD;;;;1;FQN SERIAL 3;;FQNQ22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;247;297;CAD;;;;1;FQN SERIAL 4;;FQNV22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;816;866;CAD;;;;1;FQR1;;FQRM22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;816;866;CAD;;;;1;FQR2;;FQRU22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;816;866;CAD;;;;1;FQR3;;FQRZ22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;816;866;CAD;;;;1;FQR4;;FQRH23;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;816;866;CAD;;;;1;FQR SERIAL 1;;FQRK22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;816;866;CAD;;;;1;FQR SERIAL 2;;FQRN22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;816;866;CAD;;;;1;FQR SERIAL 3;;FQRQ22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;816;866;CAD;;;;1;FQR SERIAL 4;;FQRV22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;195;245;CAD;;;;1;FQT1;;FQTM22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;195;245;CAD;;;;1;FQT2;;FQTU22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;195;245;CAD;;;;1;FQT3;;FQTZ22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;195;245;CAD;;;;1;FQT4;;FQTH23;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;195;245;CAD;;;;1;FQT SERIAL 1;;FQTK22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;195;245;CAD;;;;1;FQT SERIAL 2;;FQTN22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;195;245;CAD;;;;1;FQT SERIAL 3;;FQTQ22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;195;245;CAD;;;;1;FQT SERIAL 4;;FQTV22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;811;861;CAD;;;;1;FRP1;;FRPM22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;811;861;CAD;;;;1;FRP2;;FRPU22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;811;861;CAD;;;;1;FRP3;;FRPZ22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;811;861;CAD;;;;1;FRP4;;FRPH23;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;811;861;CAD;;;;1;FRP SERIAL 1;;FRPK22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;811;861;CAD;;;;1;FRP SERIAL 2;;FRPN22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;811;861;CAD;;;;1;FRP SERIAL 3;;FRPQ22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;811;861;CAD;;;;1;FRP SERIAL 4;;FRPV22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1059;1159;CAD;;;;1;FRQ1;;FRQM22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1059;1159;CAD;;;;1;FRQ2;;FRQU22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1059;1159;CAD;;;;1;FRQ3;;FRQZ22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1059;1159;CAD;;;;1;FRQ4;;FRQH23;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1059;1159;CAD;;;;1;FRQ SERIAL 1;;FRQK22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1059;1159;CAD;;;;1;FRQ SERIAL 2;;FRQN22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1059;1159;CAD;;;;1;FRQ SERIAL 3;;FRQQ22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1059;1159;CAD;;;;1;FRQ SERIAL 4;;FRQV22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1557;1657;CAD;;;;1;FRT1;;FRTM22;;;;;;
