MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF SERIAL 1;;FMFN24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF SERIAL 2;;FMFQ24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF SERIAL 3;;FMFV24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF SERIAL 4;;FMFX24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;767;837;CAD;;;;1;FMI1;;FMIU24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;767;837;CAD;;;;1;FMI2;;FMIZ24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;767;837;CAD;;;;1;FMI3;;FMIH25;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;767;837;CAD;;;;1;FMI4;;FMIM25;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;767;837;CAD;;;;1;FMI SERIAL 1;;FMIN24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;767;837;CAD;;;;1;FMI SERIAL 2;;FMIQ24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;767;837;CAD;;;;1;FMI SERIAL 3;;FMIV24;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;767;837;CAD;;;;1;FMI SERIAL 4;;FMIX24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1269;1409;CAD;;;;1;FMO1;;FMOU24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1269;1409;CAD;;;;1;FMO2;;FMOZ24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1269;1409;CAD;;;;1;FMO3;;FMOH25;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1269;1409;CAD;;;;1;FMO4;;FMOM25;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1269;1409;CAD;;;;1;FMO SERIAL 1;;FMON24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1269;1409;CAD;;;;1;FMO SERIAL 2;;FMOQ24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1269;1409;CAD;;;;1;FMO SERIAL 3;;FMOV24;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;1269;1409;CAD;;;;1;FMO SERIAL 4;;FMOX24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;822;896;CAD;;;;1;FMU1;;FMUU24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;822;896;CAD;;;;1;FMU2;;FMUZ24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;822;896;CAD;;;;1;FMU3;;FMUH25;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;822;896;CAD;;;;1;FMU4;;FMUM25;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;822;896;CAD;;;;1;FMU SERIAL 1;;FMUN24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;822;896;CAD;;;;1;FMU SERIAL 2;;FMUQ24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;822;896;CAD;;;;1;FMU SERIAL 3;;FMUV24;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;822;896;CAD;;;;1;FMU SERIAL 4;;FMUX24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;995;1055;CAD;;;;1;FMX1;;FMXU24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;995;1055;CAD;;;;1;FMX2;;FMXZ24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;995;1055;CAD;;;;1;FMX3;;FMXH25;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;995;1055;CAD;;;;1;FMX4;;FMXM25;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;995;1055;CAD;;;;1;FMX SERIAL 1;;FMXN24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;995;1055;CAD;;;;1;FMX SERIAL 2;;FMXQ24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;995;1055;CAD;;;;1;FMX SERIAL 3;;FMXV24;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;995;1055;CAD;;;;1;FMX SERIAL 4;;FMXX24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1377;1460;CAD;;;;1;FNB1;;FNBU24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1377;1460;CAD;;;;1;FNB2;;FNBZ24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1377;1460;CAD;;;;1;FNB3;;FNBH25;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1377;1460;CAD;;;;1;FNB4;;FNBM25;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1377;1460;CAD;;;;1;FNB SERIAL 1;;FNBN24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1377;1460;CAD;;;;1;FNB SERIAL 2;;FNBQ24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1377;1460;CAD;;;;1;FNB SERIAL 3;;FNBV24;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1377;1460;CAD;;;;1;FNB SERIAL 4;;FNBX24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;549;621;CAD;;;;1;FNN1;;FNNU24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;549;621;CAD;;;;1;FNN2;;FNNZ24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;549;621;CAD;;;;1;FNN3;;FNNH25;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;549;621;CAD;;;;1;FNN4;;FNNM25;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;549;621;CAD;;;;1;FNN SERIAL 1;;FNNN24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;549;621;CAD;;;;1;FNN SERIAL 2;;FNNQ24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;549;621;CAD;;;;1;FNN SERIAL 3;;FNNV24;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;549;621;CAD;;;;1;FNN SERIAL 4;;FNNX24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;69;83;CAD;;;;1;FNO1;;FNOU24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;69;83;CAD;;;;1;FNO2;;FNOZ24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;69;83;CAD;;;;1;FNO3;;FNOH25;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;69;83;CAD;;;;1;FNO4;;FNOM25;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;69;83;CAD;;;;1;FNO SERIAL 1;;FNON24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;69;83;CAD;;;;1;FNO SERIAL 2;;FNOQ24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;69;83;CAD;;;;1;FNO SERIAL 3;;FNOV24;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;69;83;CAD;;;;1;FNO SERIAL 4;;FNOX24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;707;757;CAD;;;;1;FNS1;;FNSU24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;707;757;CAD;;;;1;FNS2;;FNSZ24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;707;757;CAD;;;;1;FNS3;;FNSH25;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;707;757;CAD;;;;1;FNS4;;FNSM25;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;707;757;CAD;;;;1;FNS SERIAL 1;;FNSN24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;707;757;CAD;;;;1;FNS SERIAL 2;;FNSQ24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;707;757;CAD;;;;1;FNS SERIAL 3;;FNSV24;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;707;757;CAD;;;;1;FNS SERIAL 4;;FNSX24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1031;1093;CAD;;;;1;FNU1;;FNUU24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1031;1093;CAD;;;;1;FNU2;;FNUZ24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1031;1093;CAD;;;;1;FNU3;;FNUH25;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1031;1093;CAD;;;;1;FNU4;;FNUM25;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1031;1093;CAD;;;;1;FNU SERIAL 1;;FNUN24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1031;1093;CAD;;;;1;FNU SERIAL 2;;FNUQ24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1031;1093;CAD;;;;1;FNU SERIAL 3;;FNUV24;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1031;1093;CAD;;;;1;FNU SERIAL 4;;FNUX24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1097;1295;CAD;;;;1;FOC1;;FOCU24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1097;1295;CAD;;;;1;FOC2;;FOCZ24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1097;1295;CAD;;;;1;FOC3;;FOCH25;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1097;1295;CAD;;;;1;FOC4;;FOCM25;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1097;1295;CAD;;;;1;FOC SERIAL 1;;FOCN24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1097;1295;CAD;;;;1;FOC SERIAL 2;;FOCQ24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1097;1295;CAD;;;;1;FOC SERIAL 3;;FOCV24;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;1097;1295;CAD;;;;1;FOC SERIAL 4;;FOCX24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;584;625;CAD;;;;1;FOP1;;FOPU24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;584;625;CAD;;;;1;FOP2;;FOPZ24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;584;625;CAD;;;;1;FOP3;;FOPH25;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;584;625;CAD;;;;1;FOP4;;FOPM25;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;584;625;CAD;;;;1;FOP SERIAL 1;;FOPN24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;584;625;CAD;;;;1;FOP SERIAL 2;;FOPQ24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;584;625;CAD;;;;1;FOP SERIAL 3;;FOPV24;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;584;625;CAD;;;;1;FOP SERIAL 4;;FOPX24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;927;1057;CAD;;;;1;FOU1;;FOUU24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;927;1057;CAD;;;;1;FOU2;;FOUZ24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;927;1057;CAD;;;;1;FOU3;;FOUH25;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;927;1057;CAD;;;;1;FOU4;;FOUM25;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;927;1057;CAD;;;;1;FOU SERIAL 1;;FOUN24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;927;1057;CAD;;;;1;FOU SERIAL 2;;FOUQ24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;927;1057;CAD;;;;1;FOU SERIAL 3;;FOUV24;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;927;1057;CAD;;;;1;FOU SERIAL 4;;FOUX24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1144;1225;CAD;;;;1;FPM1;;FPMU24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1144;1225;CAD;;;;1;FPM2;;FPMZ24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1144;1225;CAD;;;;1;FPM3;;FPMH25;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1144;1225;CAD;;;;1;FPM4;;FPMM25;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1144;1225;CAD;;;;1;FPM SERIAL 1;;FPMN24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1144;1225;CAD;;;;1;FPM SERIAL 2;;FPMQ24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1144;1225;CAD;;;;1;FPM SERIAL 3;;FPMV24;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1144;1225;CAD;;;;1;FPM SERIAL 4;;FPMX24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;614;670;CAD;;;;1;FPP1;;FPPU24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;614;670;CAD;;;;1;FPP2;;FPPZ24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;614;670;CAD;;;;1;FPP3;;FPPH25;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;614;670;CAD;;;;1;FPP4;;FPPM25;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;614;670;CAD;;;;1;FPP SERIAL 1;;FPPN24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;614;670;CAD;;;;1;FPP SERIAL 2;;FPPQ24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;614;670;CAD;;;;1;FPP SERIAL 3;;FPPV24;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;614;670;CAD;;;;1;FPP SERIAL 4;;FPPX24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;477;540;CAD;;;;1;FPW1;;FPWU24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;477;540;CAD;;;;1;FPW2;;FPWZ24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;477;540;CAD;;;;1;FPW3;;FPWH25;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;477;540;CAD;;;;1;FPW4;;FPWM25;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;477;540;CAD;;;;1;FPW SERIAL 1;;FPWN24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;477;540;CAD;;;;1;FPW SERIAL 2;;FPWQ24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;477;540;CAD;;;;1;FPW SERIAL 3;;FPWV24;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;477;540;CAD;;;;1;FPW SERIAL 4;;FPWX24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;369;410;CAD;;;;1;FQB1;;FQBU24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;369;410;CAD;;;;1;FQB2;;FQBZ24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;369;410;CAD;;;;1;FQB3;;FQBH25;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;369;410;CAD;;;;1;FQB4;;FQBM25;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;369;410;CAD;;;;1;FQB SERIAL 1;;FQBN24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;369;410;CAD;;;;1;FQB SERIAL 2;;FQBQ24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;369;410;CAD;;;;1;FQB SERIAL 3;;FQBV24;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;369;410;CAD;;;;1;FQB SERIAL 4;;FQBX24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;124;152;CAD;;;;1;FQN1;;FQNU24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;124;152;CAD;;;;1;FQN2;;FQNZ24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;124;152;CAD;;;;1;FQN3;;FQNH25;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;124;152;CAD;;;;1;FQN4;;FQNM25;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;124;152;CAD;;;;1;FQN SERIAL 1;;FQNN24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;124;152;CAD;;;;1;FQN SERIAL 2;;FQNQ24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;124;152;CAD;;;;1;FQN SERIAL 3;;FQNV24;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;124;152;CAD;;;;1;FQN SERIAL 4;;FQNX24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1114;1226;CAD;;;;1;FQR1;;FQRU24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1114;1226;CAD;;;;1;FQR2;;FQRZ24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1114;1226;CAD;;;;1;FQR3;;FQRH25;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1114;1226;CAD;;;;1;FQR4;;FQRM25;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1114;1226;CAD;;;;1;FQR SERIAL 1;;FQRN24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1114;1226;CAD;;;;1;FQR SERIAL 2;;FQRQ24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1114;1226;CAD;;;;1;FQR SERIAL 3;;FQRV24;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;1114;1226;CAD;;;;1;FQR SERIAL 4;;FQRX24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;342;479;CAD;;;;1;FQT1;;FQTU24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;342;479;CAD;;;;1;FQT2;;FQTZ24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;342;479;CAD;;;;1;FQT3;;FQTH25;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;342;479;CAD;;;;1;FQT4;;FQTM25;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;342;479;CAD;;;;1;FQT SERIAL 1;;FQTN24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;342;479;CAD;;;;1;FQT SERIAL 2;;FQTQ24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;342;479;CAD;;;;1;FQT SERIAL 3;;FQTV24;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;342;479;CAD;;;;1;FQT SERIAL 4;;FQTX24;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;195;295;CAD;;;;1;FRJ1;;FRJU24;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;195;295;CAD;;;;1;FRJ2;;FRJZ24;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;195;295;CAD;;;;1;FRJ3;;FRJH25;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;195;295;CAD;;;;1;FRJ4;;FRJM25;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;195;295;CAD;;;;1;FRJ SERIAL 1;;FRJN24;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;195;295;CAD;;;;1;FRJ SERIAL 2;;FRJQ24;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;195;295;CAD;;;;1;FRJ SERIAL 3;;FRJV24;;;;;;
OUTRIGHT;;FRJ;Veren Inc. Futures;195;295;CAD;;;;1;FRJ SERIAL 4;;FRJX24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;559;599;CAD;;;;1;FRP1;;FRPU24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;559;599;CAD;;;;1;FRP2;;FRPZ24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;559;599;CAD;;;;1;FRP3;;FRPH25;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;559;599;CAD;;;;1;FRP4;;FRPM25;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;559;599;CAD;;;;1;FRP SERIAL 1;;FRPN24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;559;599;CAD;;;;1;FRP SERIAL 2;;FRPQ24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;559;599;CAD;;;;1;FRP SERIAL 3;;FRPV24;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;559;599;CAD;;;;1;FRP SERIAL 4;;FRPX24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;570;610;CAD;;;;1;FRQ1;;FRQU24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;570;610;CAD;;;;1;FRQ2;;FRQZ24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;570;610;CAD;;;;1;FRQ3;;FRQH25;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;570;610;CAD;;;;1;FRQ4;;FRQM25;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;570;610;CAD;;;;1;FRQ SERIAL 1;;FRQN24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;570;610;CAD;;;;1;FRQ SERIAL 2;;FRQQ24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;570;610;CAD;;;;1;FRQ SERIAL 3;;FRQV24;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P.  Futures;570;610;CAD;;;;1;FRQ SERIAL 4;;FRQX24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2657;2923;CAD;;;;1;FRT1;;FRTU24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2657;2923;CAD;;;;1;FRT2;;FRTZ24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2657;2923;CAD;;;;1;FRT3;;FRTH25;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2657;2923;CAD;;;;1;FRT4;;FRTM25;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2657;2923;CAD;;;;1;FRT SERIAL 1;;FRTN24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2657;2923;CAD;;;;1;FRT SERIAL 2;;FRTQ24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2657;2923;CAD;;;;1;FRT SERIAL 3;;FRTV24;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;2657;2923;CAD;;;;1;FRT SERIAL 4;;FRTX24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;199;239;CAD;;;;1;FRW1;;FRWU24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;199;239;CAD;;;;1;FRW2;;FRWZ24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;199;239;CAD;;;;1;FRW3;;FRWH25;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;199;239;CAD;;;;1;FRW4;;FRWM25;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;199;239;CAD;;;;1;FRW SERIAL 1;;FRWN24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;199;239;CAD;;;;1;FRW SERIAL 2;;FRWQ24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;199;239;CAD;;;;1;FRW SERIAL 3;;FRWV24;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;199;239;CAD;;;;1;FRW SERIAL 4;;FRWX24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1729;1885;CAD;;;;1;FRY1;;FRYU24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1729;1885;CAD;;;;1;FRY2;;FRYZ24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1729;1885;CAD;;;;1;FRY3;;FRYH25;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1729;1885;CAD;;;;1;FRY4;;FRYM25;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1729;1885;CAD;;;;1;FRY SERIAL 1;;FRYN24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1729;1885;CAD;;;;1;FRY SERIAL 2;;FRYQ24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1729;1885;CAD;;;;1;FRY SERIAL 3;;FRYV24;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1729;1885;CAD;;;;1;FRY SERIAL 4;;FRYX24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;367;412;CAD;;;;1;FSA1;;FSAU24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;367;412;CAD;;;;1;FSA2;;FSAZ24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;367;412;CAD;;;;1;FSA3;;FSAH25;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;367;412;CAD;;;;1;FSA4;;FSAM25;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;367;412;CAD;;;;1;FSA SERIAL 1;;FSAN24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;367;412;CAD;;;;1;FSA SERIAL 2;;FSAQ24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;367;412;CAD;;;;1;FSA SERIAL 3;;FSAV24;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;367;412;CAD;;;;1;FSA SERIAL 4;;FSAX24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1876;2064;CAD;;;;1;FSH1;;FSHU24;;;;;;
OUTRIGHT;;FSH;Shopify Inc. Futures;1876;2064;CAD;;;;1;FSH2;;FSHZ24;;;;;;
