﻿TYPE DE MARGE;TYPE DE CHARGE POUR STRATÉGIE;CONTRATS À TERME;DESCRIPTION;TAUX DE MARGE CONTREPARTISTE;TAUX DE MARGE SPÉCULATEUR;TYPE DE DEVISE;TIER;STRATEGIE;PRIORITÉ;NB JAMBES;JAMBE 1;RATIO JAMBE 1;SYMBOLE JAMBE 1;JAMBE 2;RATIO JAMBE 2;SYMBOLE JAMBE 2;JAMBE 3;RATIO JAMBE 3;SYMBOLE JAMBE 3
SIMPLE;;FMF;Contrats  à Terme sur Société Financière Manuvie;322;372;CAD;;;;1;FMF3;;FMFM20;;;;;;
SIMPLE;;FMF;Contrats  à Terme sur Société Financière Manuvie;320;370;CAD;;;;1;FMF4;;FMFU20;;;;;;
SIMPLE;;FMF;Contrats  à Terme sur Société Financière Manuvie;324;374;CAD;;;;1;FMF SERIAL 1;;FMFX19;;;;;;
SIMPLE;;FMF;Contrats  à Terme sur Société Financière Manuvie;326;376;CAD;;;;1;FMF SERIAL 2;;FMFF20;;;;;;
SIMPLE;;FMI;Contrats  à Terme sur Magna International Inc;945;995;CAD;;;;1;FMI1;;FMIZ19;;;;;;
SIMPLE;;FMI;Contrats  à Terme sur Magna International Inc;943;993;CAD;;;;1;FMI2;;FMIH20;;;;;;
SIMPLE;;FMI;Contrats  à Terme sur Magna International Inc;941;991;CAD;;;;1;FMI3;;FMIM20;;;;;;
SIMPLE;;FMI;Contrats  à Terme sur Magna International Inc;940;990;CAD;;;;1;FMI4;;FMIU20;;;;;;
SIMPLE;;FMI;Contrats  à Terme sur Magna International Inc;950;1000;CAD;;;;1;FMI SERIAL 1;;FMIX19;;;;;;
SIMPLE;;FMI;Contrats  à Terme sur Magna International Inc;947;997;CAD;;;;1;FMI SERIAL 2;;FMIF20;;;;;;
SIMPLE;;FMJ;Contrats  à Terme sur FNB Horizons Indice marijuana sciences de la vie;162;212;CAD;;;;1;FMJ1;;FMJZ19;;;;;;
SIMPLE;;FMJ;Contrats  à Terme sur FNB Horizons Indice marijuana sciences de la vie;163;213;CAD;;;;1;FMJ2;;FMJH20;;;;;;
SIMPLE;;FMJ;Contrats  à Terme sur FNB Horizons Indice marijuana sciences de la vie;163;213;CAD;;;;1;FMJ3;;FMJM20;;;;;;
SIMPLE;;FMJ;Contrats  à Terme sur FNB Horizons Indice marijuana sciences de la vie;164;214;CAD;;;;1;FMJ4;;FMJU20;;;;;;
SIMPLE;;FMJ;Contrats  à Terme sur FNB Horizons Indice marijuana sciences de la vie;161;211;CAD;;;;1;FMJ SERIAL 1;;FMJX19;;;;;;
SIMPLE;;FMJ;Contrats  à Terme sur FNB Horizons Indice marijuana sciences de la vie;162;212;CAD;;;;1;FMJ SERIAL 2;;FMJF20;;;;;;
SIMPLE;;FMO;Contrats  à Terme sur Compagnie Pétrolière Impériale Ltée;358;408;CAD;;;;1;FMO1;;FMOZ19;;;;;;
SIMPLE;;FMO;Contrats  à Terme sur Compagnie Pétrolière Impériale Ltée;357;407;CAD;;;;1;FMO2;;FMOH20;;;;;;
SIMPLE;;FMO;Contrats  à Terme sur Compagnie Pétrolière Impériale Ltée;356;406;CAD;;;;1;FMO3;;FMOM20;;;;;;
SIMPLE;;FMO;Contrats  à Terme sur Compagnie Pétrolière Impériale Ltée;356;406;CAD;;;;1;FMO4;;FMOU20;;;;;;
SIMPLE;;FMO;Contrats  à Terme sur Compagnie Pétrolière Impériale Ltée;359;409;CAD;;;;1;FMO SERIAL 1;;FMOX19;;;;;;
SIMPLE;;FMO;Contrats  à Terme sur Compagnie Pétrolière Impériale Ltée;358;408;CAD;;;;1;FMO SERIAL 2;;FMOF20;;;;;;
SIMPLE;;FMQ;Contrats  à Terme sur First Quantum Minerals Ltd.;245;295;CAD;;;;1;FMQ1;;FMQZ19;;;;;;
SIMPLE;;FMQ;Contrats  à Terme sur First Quantum Minerals Ltd.;246;296;CAD;;;;1;FMQ2;;FMQH20;;;;;;
SIMPLE;;FMQ;Contrats  à Terme sur First Quantum Minerals Ltd.;247;297;CAD;;;;1;FMQ3;;FMQM20;;;;;;
SIMPLE;;FMQ;Contrats  à Terme sur First Quantum Minerals Ltd.;249;299;CAD;;;;1;FMQ4;;FMQU20;;;;;;
SIMPLE;;FMQ;Contrats  à Terme sur First Quantum Minerals Ltd.;245;295;CAD;;;;1;FMQ SERIAL 1;;FMQX19;;;;;;
SIMPLE;;FMQ;Contrats  à Terme sur First Quantum Minerals Ltd.;245;295;CAD;;;;1;FMQ SERIAL 2;;FMQF20;;;;;;
SIMPLE;;FMU;Contrats  à Terme sur Metro Inc.;539;589;CAD;;;;1;FMU1;;FMUZ19;;;;;;
SIMPLE;;FMU;Contrats  à Terme sur Metro Inc.;540;590;CAD;;;;1;FMU2;;FMUH20;;;;;;
SIMPLE;;FMU;Contrats  à Terme sur Metro Inc.;541;591;CAD;;;;1;FMU3;;FMUM20;;;;;;
SIMPLE;;FMU;Contrats  à Terme sur Metro Inc.;542;592;CAD;;;;1;FMU4;;FMUU20;;;;;;
SIMPLE;;FMU;Contrats  à Terme sur Metro Inc.;538;588;CAD;;;;1;FMU SERIAL 1;;FMUX19;;;;;;
SIMPLE;;FMU;Contrats  à Terme sur Metro Inc.;540;590;CAD;;;;1;FMU SERIAL 2;;FMUF20;;;;;;
SIMPLE;;FMX;Contrats  à Terme sur Methanex Corporation;808;858;CAD;;;;1;FMX1;;FMXZ19;;;;;;
SIMPLE;;FMX;Contrats  à Terme sur Methanex Corporation;805;855;CAD;;;;1;FMX2;;FMXH20;;;;;;
SIMPLE;;FMX;Contrats  à Terme sur Methanex Corporation;802;852;CAD;;;;1;FMX3;;FMXM20;;;;;;
SIMPLE;;FMX;Contrats  à Terme sur Methanex Corporation;798;848;CAD;;;;1;FMX4;;FMXU20;;;;;;
SIMPLE;;FMX;Contrats  à Terme sur Methanex Corporation;814;864;CAD;;;;1;FMX SERIAL 1;;FMXX19;;;;;;
SIMPLE;;FMX;Contrats  à Terme sur Methanex Corporation;810;860;CAD;;;;1;FMX SERIAL 2;;FMXF20;;;;;;
SIMPLE;;FNB;Contrats  à Terme sur Banque Nationale du Canada;651;701;CAD;;;;1;FNB1;;FNBZ19;;;;;;
SIMPLE;;FNB;Contrats  à Terme sur Banque Nationale du Canada;648;698;CAD;;;;1;FNB2;;FNBH20;;;;;;
SIMPLE;;FNB;Contrats  à Terme sur Banque Nationale du Canada;644;694;CAD;;;;1;FNB3;;FNBM20;;;;;;
SIMPLE;;FNB;Contrats  à Terme sur Banque Nationale du Canada;641;691;CAD;;;;1;FNB4;;FNBU20;;;;;;
SIMPLE;;FNB;Contrats  à Terme sur Banque Nationale du Canada;650;700;CAD;;;;1;FNB SERIAL 1;;FNBX19;;;;;;
SIMPLE;;FNB;Contrats  à Terme sur Banque Nationale du Canada;646;696;CAD;;;;1;FNB SERIAL 2;;FNBF20;;;;;;
SIMPLE;;FNN;Contrats  à Terme sur Finning International Inc.;317;367;CAD;;;;1;FNN1;;FNNZ19;;;;;;
SIMPLE;;FNN;Contrats  à Terme sur Finning International Inc.;316;366;CAD;;;;1;FNN2;;FNNH20;;;;;;
SIMPLE;;FNN;Contrats  à Terme sur Finning International Inc.;315;365;CAD;;;;1;FNN3;;FNNM20;;;;;;
SIMPLE;;FNN;Contrats  à Terme sur Finning International Inc.;314;364;CAD;;;;1;FNN4;;FNNU20;;;;;;
SIMPLE;;FNN;Contrats  à Terme sur Finning International Inc.;319;369;CAD;;;;1;FNN SERIAL 1;;FNNX19;;;;;;
SIMPLE;;FNN;Contrats  à Terme sur Finning International Inc.;318;368;CAD;;;;1;FNN SERIAL 2;;FNNF20;;;;;;
SIMPLE;;FNO;Contrats  à Terme sur Cronos Group Inc.;213;263;CAD;;;;1;FNO1;;FNOZ19;;;;;;
SIMPLE;;FNO;Contrats  à Terme sur Cronos Group Inc.;214;264;CAD;;;;1;FNO2;;FNOH20;;;;;;
SIMPLE;;FNO;Contrats  à Terme sur Cronos Group Inc.;215;265;CAD;;;;1;FNO3;;FNOM20;;;;;;
SIMPLE;;FNO;Contrats  à Terme sur Cronos Group Inc.;216;266;CAD;;;;1;FNO4;;FNOU20;;;;;;
SIMPLE;;FNO;Contrats  à Terme sur Cronos Group Inc.;212;262;CAD;;;;1;FNO SERIAL 1;;FNOX19;;;;;;
SIMPLE;;FNO;Contrats  à Terme sur Cronos Group Inc.;213;263;CAD;;;;1;FNO SERIAL 2;;FNOF20;;;;;;
SIMPLE;;FNS;Contrats  à Terme sur Banque de Nouvelle-Écosse (La);709;759;CAD;;;;1;FNS1;;FNSZ19;;;;;;
SIMPLE;;FNS;Contrats  à Terme sur Banque de Nouvelle-Écosse (La);705;755;CAD;;;;1;FNS2;;FNSH20;;;;;;
SIMPLE;;FNS;Contrats  à Terme sur Banque de Nouvelle-Écosse (La);700;750;CAD;;;;1;FNS3;;FNSM20;;;;;;
SIMPLE;;FNS;Contrats  à Terme sur Banque de Nouvelle-Écosse (La);695;745;CAD;;;;1;FNS4;;FNSU20;;;;;;
SIMPLE;;FNS;Contrats  à Terme sur Banque de Nouvelle-Écosse (La);708;758;CAD;;;;1;FNS SERIAL 1;;FNSX19;;;;;;
SIMPLE;;FNS;Contrats  à Terme sur Banque de Nouvelle-Écosse (La);702;752;CAD;;;;1;FNS SERIAL 2;;FNSF20;;;;;;
SIMPLE;;FNU;Contrats  à Terme sur Nutrien Ltd.;759;809;CAD;;;;1;FNU1;;FNUZ19;;;;;;
SIMPLE;;FNU;Contrats  à Terme sur Nutrien Ltd.;755;805;CAD;;;;1;FNU2;;FNUH20;;;;;;
SIMPLE;;FNU;Contrats  à Terme sur Nutrien Ltd.;752;802;CAD;;;;1;FNU3;;FNUM20;;;;;;
SIMPLE;;FNU;Contrats  à Terme sur Nutrien Ltd.;750;800;CAD;;;;1;FNU4;;FNUU20;;;;;;
SIMPLE;;FNU;Contrats  à Terme sur Nutrien Ltd.;757;807;CAD;;;;1;FNU SERIAL 1;;FNUX19;;;;;;
SIMPLE;;FNU;Contrats  à Terme sur Nutrien Ltd.;753;803;CAD;;;;1;FNU SERIAL 2;;FNUF20;;;;;;
SIMPLE;;FOA;Contrats  à Terme sur Aurora Cannabis Inc.;104;154;CAD;;;;1;FOA1;;FOAZ19;;;;;;
SIMPLE;;FOA;Contrats  à Terme sur Aurora Cannabis Inc.;104;154;CAD;;;;1;FOA2;;FOAH20;;;;;;
SIMPLE;;FOA;Contrats  à Terme sur Aurora Cannabis Inc.;105;155;CAD;;;;1;FOA3;;FOAM20;;;;;;
SIMPLE;;FOA;Contrats  à Terme sur Aurora Cannabis Inc.;105;155;CAD;;;;1;FOA4;;FOAU20;;;;;;
SIMPLE;;FOA;Contrats  à Terme sur Aurora Cannabis Inc.;104;154;CAD;;;;1;FOA SERIAL 1;;FOAX19;;;;;;
SIMPLE;;FOA;Contrats  à Terme sur Aurora Cannabis Inc.;104;154;CAD;;;;1;FOA SERIAL 2;;FOAF20;;;;;;
SIMPLE;;FOC;Contrats  à Terme sur Corporation Cameco;176;226;CAD;;;;1;FOC1;;FOCZ19;;;;;;
SIMPLE;;FOC;Contrats  à Terme sur Corporation Cameco;177;227;CAD;;;;1;FOC2;;FOCH20;;;;;;
SIMPLE;;FOC;Contrats  à Terme sur Corporation Cameco;177;227;CAD;;;;1;FOC3;;FOCM20;;;;;;
SIMPLE;;FOC;Contrats  à Terme sur Corporation Cameco;178;228;CAD;;;;1;FOC4;;FOCU20;;;;;;
SIMPLE;;FOC;Contrats  à Terme sur Corporation Cameco;176;226;CAD;;;;1;FOC SERIAL 1;;FOCX19;;;;;;
SIMPLE;;FOC;Contrats  à Terme sur Corporation Cameco;176;226;CAD;;;;1;FOC SERIAL 2;;FOCF20;;;;;;
SIMPLE;;FON;Contrats  à Terme sur Onex Corporation;831;881;CAD;;;;1;FON1;;FONZ19;;;;;;
SIMPLE;;FON;Contrats  à Terme sur Onex Corporation;834;884;CAD;;;;1;FON2;;FONH20;;;;;;
SIMPLE;;FON;Contrats  à Terme sur Onex Corporation;837;887;CAD;;;;1;FON3;;FONM20;;;;;;
SIMPLE;;FON;Contrats  à Terme sur Onex Corporation;840;890;CAD;;;;1;FON4;;FONU20;;;;;;
SIMPLE;;FON;Contrats  à Terme sur Onex Corporation;829;879;CAD;;;;1;FON SERIAL 1;;FONX19;;;;;;
SIMPLE;;FON;Contrats  à Terme sur Onex Corporation;831;881;CAD;;;;1;FON SERIAL 2;;FONF20;;;;;;
SIMPLE;;FOP;Contrats  à Terme sur Open Text Corp.;710;760;CAD;;;;1;FOP1;;FOPZ19;;;;;;
SIMPLE;;FOP;Contrats  à Terme sur Open Text Corp.;710;760;CAD;;;;1;FOP2;;FOPH20;;;;;;
SIMPLE;;FOP;Contrats  à Terme sur Open Text Corp.;711;761;CAD;;;;1;FOP3;;FOPM20;;;;;;
SIMPLE;;FOP;Contrats  à Terme sur Open Text Corp.;712;762;CAD;;;;1;FOP4;;FOPU20;;;;;;
SIMPLE;;FOP;Contrats  à Terme sur Open Text Corp.;711;761;CAD;;;;1;FOP SERIAL 1;;FOPX19;;;;;;
SIMPLE;;FOP;Contrats  à Terme sur Open Text Corp.;711;761;CAD;;;;1;FOP SERIAL 2;;FOPF20;;;;;;
SIMPLE;;FOU;Contrats  à Terme sur Tourmaline Oil Corp.;211;261;CAD;;;;1;FOU1;;FOUZ19;;;;;;
SIMPLE;;FOU;Contrats  à Terme sur Tourmaline Oil Corp.;210;260;CAD;;;;1;FOU2;;FOUH20;;;;;;
SIMPLE;;FOU;Contrats  à Terme sur Tourmaline Oil Corp.;209;259;CAD;;;;1;FOU3;;FOUM20;;;;;;
SIMPLE;;FOU;Contrats  à Terme sur Tourmaline Oil Corp.;208;258;CAD;;;;1;FOU4;;FOUU20;;;;;;
SIMPLE;;FOU;Contrats  à Terme sur Tourmaline Oil Corp.;214;264;CAD;;;;1;FOU SERIAL 1;;FOUX19;;;;;;
SIMPLE;;FOU;Contrats  à Terme sur Tourmaline Oil Corp.;211;261;CAD;;;;1;FOU SERIAL 2;;FOUF20;;;;;;
SIMPLE;;FPA;Contrats  à Terme sur Aphria Inc.;175;225;CAD;;;;1;FPA1;;FPAZ19;;;;;;
SIMPLE;;FPA;Contrats  à Terme sur Aphria Inc.;176;226;CAD;;;;1;FPA2;;FPAH20;;;;;;
SIMPLE;;FPA;Contrats  à Terme sur Aphria Inc.;177;227;CAD;;;;1;FPA3;;FPAM20;;;;;;
SIMPLE;;FPA;Contrats  à Terme sur Aphria Inc.;178;228;CAD;;;;1;FPA4;;FPAU20;;;;;;
SIMPLE;;FPA;Contrats  à Terme sur Aphria Inc.;175;225;CAD;;;;1;FPA SERIAL 1;;FPAX19;;;;;;
SIMPLE;;FPA;Contrats  à Terme sur Aphria Inc.;176;226;CAD;;;;1;FPA SERIAL 2;;FPAF20;;;;;;
SIMPLE;;FPF;Contrats  à Terme sur Corporation Financière Power;325;375;CAD;;;;1;FPF1;;FPFZ19;;;;;;
SIMPLE;;FPF;Contrats  à Terme sur Corporation Financière Power;322;372;CAD;;;;1;FPF2;;FPFH20;;;;;;
SIMPLE;;FPF;Contrats  à Terme sur Corporation Financière Power;319;369;CAD;;;;1;FPF3;;FPFM20;;;;;;
SIMPLE;;FPF;Contrats  à Terme sur Corporation Financière Power;317;367;CAD;;;;1;FPF4;;FPFU20;;;;;;
SIMPLE;;FPF;Contrats  à Terme sur Corporation Financière Power;325;375;CAD;;;;1;FPF SERIAL 1;;FPFX19;;;;;;
SIMPLE;;FPF;Contrats  à Terme sur Corporation Financière Power;321;371;CAD;;;;1;FPF SERIAL 2;;FPFF20;;;;;;
SIMPLE;;FPK;Contrats  à Terme sur PrairieSky Royalty Ltd.;183;233;CAD;;;;1;FPK1;;FPKZ19;;;;;;
SIMPLE;;FPK;Contrats  à Terme sur PrairieSky Royalty Ltd.;181;231;CAD;;;;1;FPK2;;FPKH20;;;;;;
SIMPLE;;FPK;Contrats  à Terme sur PrairieSky Royalty Ltd.;180;230;CAD;;;;1;FPK3;;FPKM20;;;;;;
SIMPLE;;FPK;Contrats  à Terme sur PrairieSky Royalty Ltd.;178;228;CAD;;;;1;FPK4;;FPKU20;;;;;;
SIMPLE;;FPK;Contrats  à Terme sur PrairieSky Royalty Ltd.;184;234;CAD;;;;1;FPK SERIAL 1;;FPKX19;;;;;;
SIMPLE;;FPK;Contrats  à Terme sur PrairieSky Royalty Ltd.;183;233;CAD;;;;1;FPK SERIAL 2;;FPKF20;;;;;;
SIMPLE;;FPL;Contrats  à Terme sur Inter Pipeline Ltd.;227;277;CAD;;;;1;FPL1;;FPLZ19;;;;;;
SIMPLE;;FPL;Contrats  à Terme sur Inter Pipeline Ltd.;223;273;CAD;;;;1;FPL2;;FPLH20;;;;;;
SIMPLE;;FPL;Contrats  à Terme sur Inter Pipeline Ltd.;220;270;CAD;;;;1;FPL3;;FPLM20;;;;;;
SIMPLE;;FPL;Contrats  à Terme sur Inter Pipeline Ltd.;216;266;CAD;;;;1;FPL4;;FPLU20;;;;;;
SIMPLE;;FPL;Contrats  à Terme sur Inter Pipeline Ltd.;227;277;CAD;;;;1;FPL SERIAL 1;;FPLX19;;;;;;
SIMPLE;;FPL;Contrats  à Terme sur Inter Pipeline Ltd.;225;275;CAD;;;;1;FPL SERIAL 2;;FPLF20;;;;;;
SIMPLE;;FPM;Contrats  à Terme sur Wheaton Precious Metals Corp.;525;575;CAD;;;;1;FPM1;;FPMZ19;;;;;;
SIMPLE;;FPM;Contrats  à Terme sur Wheaton Precious Metals Corp.;527;577;CAD;;;;1;FPM2;;FPMH20;;;;;;
SIMPLE;;FPM;Contrats  à Terme sur Wheaton Precious Metals Corp.;526;576;CAD;;;;1;FPM3;;FPMM20;;;;;;
SIMPLE;;FPM;Contrats  à Terme sur Wheaton Precious Metals Corp.;527;577;CAD;;;;1;FPM4;;FPMU20;;;;;;
SIMPLE;;FPM;Contrats  à Terme sur Wheaton Precious Metals Corp.;525;575;CAD;;;;1;FPM SERIAL 1;;FPMX19;;;;;;
SIMPLE;;FPM;Contrats  à Terme sur Wheaton Precious Metals Corp.;525;575;CAD;;;;1;FPM SERIAL 2;;FPMF20;;;;;;
SIMPLE;;FPP;Contrats  à Terme sur Pembina Pipeline Corporation;493;543;CAD;;;;1;FPP1;;FPPZ19;;;;;;
SIMPLE;;FPP;Contrats  à Terme sur Pembina Pipeline Corporation;489;539;CAD;;;;1;FPP2;;FPPH20;;;;;;
SIMPLE;;FPP;Contrats  à Terme sur Pembina Pipeline Corporation;485;535;CAD;;;;1;FPP3;;FPPM20;;;;;;
SIMPLE;;FPP;Contrats  à Terme sur Pembina Pipeline Corporation;481;531;CAD;;;;1;FPP4;;FPPU20;;;;;;
SIMPLE;;FPP;Contrats  à Terme sur Pembina Pipeline Corporation;494;544;CAD;;;;1;FPP SERIAL 1;;FPPX19;;;;;;
SIMPLE;;FPP;Contrats  à Terme sur Pembina Pipeline Corporation;491;541;CAD;;;;1;FPP SERIAL 2;;FPPF20;;;;;;
SIMPLE;;FPV;Contrats  à Terme sur Peyto Exploration & Development Corp.;55;105;CAD;;;;1;FPV1;;FPVZ19;;;;;;
SIMPLE;;FPV;Contrats  à Terme sur Peyto Exploration & Development Corp.;55;105;CAD;;;;1;FPV2;;FPVH20;;;;;;
SIMPLE;;FPV;Contrats  à Terme sur Peyto Exploration & Development Corp.;54;104;CAD;;;;1;FPV3;;FPVM20;;;;;;
SIMPLE;;FPV;Contrats  à Terme sur Peyto Exploration & Development Corp.;53;103;CAD;;;;1;FPV4;;FPVU20;;;;;;
SIMPLE;;FPV;Contrats  à Terme sur Peyto Exploration & Development Corp.;55;105;CAD;;;;1;FPV SERIAL 1;;FPVX19;;;;;;
SIMPLE;;FPV;Contrats  à Terme sur Peyto Exploration & Development Corp.;55;105;CAD;;;;1;FPV SERIAL 2;;FPVF20;;;;;;
SIMPLE;;FPW;Contrats  à Terme sur Power Corporation du Canada;324;374;CAD;;;;1;FPW1;;FPWZ19;;;;;;
SIMPLE;;FPW;Contrats  à Terme sur Power Corporation du Canada;321;371;CAD;;;;1;FPW2;;FPWH20;;;;;;
SIMPLE;;FPW;Contrats  à Terme sur Power Corporation du Canada;319;369;CAD;;;;1;FPW3;;FPWM20;;;;;;
SIMPLE;;FPW;Contrats  à Terme sur Power Corporation du Canada;316;366;CAD;;;;1;FPW4;;FPWU20;;;;;;
SIMPLE;;FPW;Contrats  à Terme sur Power Corporation du Canada;327;377;CAD;;;;1;FPW SERIAL 1;;FPWX19;;;;;;
SIMPLE;;FPW;Contrats  à Terme sur Power Corporation du Canada;324;374;CAD;;;;1;FPW SERIAL 2;;FPWF20;;;;;;
SIMPLE;;FQB;Contrats  à Terme sur Banque Laurentienne du Canada;457;507;CAD;;;;1;FQB1;;FQBZ19;;;;;;
SIMPLE;;FQB;Contrats  à Terme sur Banque Laurentienne du Canada;452;502;CAD;;;;1;FQB2;;FQBH20;;;;;;
SIMPLE;;FQB;Contrats  à Terme sur Banque Laurentienne du Canada;448;498;CAD;;;;1;FQB3;;FQBM20;;;;;;
SIMPLE;;FQB;Contrats  à Terme sur Banque Laurentienne du Canada;444;494;CAD;;;;1;FQB4;;FQBU20;;;;;;
SIMPLE;;FQB;Contrats  à Terme sur Banque Laurentienne du Canada;456;506;CAD;;;;1;FQB SERIAL 1;;FQBX19;;;;;;
SIMPLE;;FQB;Contrats  à Terme sur Banque Laurentienne du Canada;451;501;CAD;;;;1;FQB SERIAL 2;;FQBF20;;;;;;
SIMPLE;;FQN;Contrats  à Terme sur Algonquin Power & Utilities Corp.;201;251;CAD;;;;1;FQN1;;FQNZ19;;;;;;
SIMPLE;;FQN;Contrats  à Terme sur Algonquin Power & Utilities Corp.;200;250;CAD;;;;1;FQN2;;FQNH20;;;;;;
SIMPLE;;FQN;Contrats  à Terme sur Algonquin Power & Utilities Corp.;199;249;CAD;;;;1;FQN3;;FQNM20;;;;;;
SIMPLE;;FQN;Contrats  à Terme sur Algonquin Power & Utilities Corp.;198;248;CAD;;;;1;FQN4;;FQNU20;;;;;;
SIMPLE;;FQN;Contrats  à Terme sur Algonquin Power & Utilities Corp.;201;251;CAD;;;;1;FQN SERIAL 1;;FQNX19;;;;;;
SIMPLE;;FQN;Contrats  à Terme sur Algonquin Power & Utilities Corp.;199;249;CAD;;;;1;FQN SERIAL 2;;FQNF20;;;;;;
SIMPLE;;FQR;Contrats  à Terme sur Restaurant Brands International;993;1043;CAD;;;;1;FQR1;;FQRZ19;;;;;;
SIMPLE;;FQR;Contrats  à Terme sur Restaurant Brands International;990;1040;CAD;;;;1;FQR2;;FQRH20;;;;;;
SIMPLE;;FQR;Contrats  à Terme sur Restaurant Brands International;988;1038;CAD;;;;1;FQR3;;FQRM20;;;;;;
SIMPLE;;FQR;Contrats  à Terme sur Restaurant Brands International;986;1036;CAD;;;;1;FQR4;;FQRU20;;;;;;
SIMPLE;;FQR;Contrats  à Terme sur Restaurant Brands International;999;1049;CAD;;;;1;FQR SERIAL 1;;FQRX19;;;;;;
SIMPLE;;FQR;Contrats  à Terme sur Restaurant Brands International;994;1044;CAD;;;;1;FQR SERIAL 2;;FQRF20;;;;;;
SIMPLE;;FQT;Contrats  à Terme sur CannTrust Holdings Inc.;47;97;CAD;;;;1;FQT1;;FQTZ19;;;;;;
SIMPLE;;FQT;Contrats  à Terme sur CannTrust Holdings Inc.;47;97;CAD;;;;1;FQT2;;FQTH20;;;;;;
SIMPLE;;FQT;Contrats  à Terme sur CannTrust Holdings Inc.;48;98;CAD;;;;1;FQT3;;FQTM20;;;;;;
SIMPLE;;FQT;Contrats  à Terme sur CannTrust Holdings Inc.;48;98;CAD;;;;1;FQT4;;FQTU20;;;;;;
SIMPLE;;FQT;Contrats  à Terme sur CannTrust Holdings Inc.;47;97;CAD;;;;1;FQT SERIAL 1;;FQTX19;;;;;;
SIMPLE;;FQT;Contrats  à Terme sur CannTrust Holdings Inc.;47;97;CAD;;;;1;FQT SERIAL 2;;FQTF20;;;;;;
SIMPLE;;FRP;Contrats  à Terme sur TC Energy Corporation;643;693;CAD;;;;1;FRP1;;FRPZ19;;;;;;
SIMPLE;;FRP;Contrats  à Terme sur TC Energy Corporation;639;689;CAD;;;;1;FRP2;;FRPH20;;;;;;
SIMPLE;;FRP;Contrats  à Terme sur TC Energy Corporation;635;685;CAD;;;;1;FRP3;;FRPM20;;;;;;
SIMPLE;;FRP;Contrats  à Terme sur TC Energy Corporation;631;681;CAD;;;;1;FRP4;;FRPU20;;;;;;
SIMPLE;;FRP;Contrats  à Terme sur TC Energy Corporation;642;692;CAD;;;;1;FRP SERIAL 1;;FRPX19;;;;;;
SIMPLE;;FRP;Contrats  à Terme sur TC Energy Corporation;637;687;CAD;;;;1;FRP SERIAL 2;;FRPF20;;;;;;
SIMPLE;;FRQ;Contrats  à Terme sur Brookfield Infrastructure Partners L.P.;675;725;CAD;;;;1;FRQ1;;FRQZ19;;;;;;
SIMPLE;;FRQ;Contrats  à Terme sur Brookfield Infrastructure Partners L.P.;671;721;CAD;;;;1;FRQ2;;FRQH20;;;;;;
SIMPLE;;FRQ;Contrats  à Terme sur Brookfield Infrastructure Partners L.P.;667;717;CAD;;;;1;FRQ3;;FRQM20;;;;;;
SIMPLE;;FRQ;Contrats  à Terme sur Brookfield Infrastructure Partners L.P.;664;714;CAD;;;;1;FRQ4;;FRQU20;;;;;;
SIMPLE;;FRQ;Contrats  à Terme sur Brookfield Infrastructure Partners L.P.;680;730;CAD;;;;1;FRQ SERIAL 1;;FRQX19;;;;;;
SIMPLE;;FRQ;Contrats  à Terme sur Brookfield Infrastructure Partners L.P.;676;726;CAD;;;;1;FRQ SERIAL 2;;FRQF20;;;;;;
SIMPLE;;FRT;Contrats  à Terme sur Thomson Reuters Corporation;898;948;CAD;;;;1;FRT1;;FRTZ19;;;;;;
SIMPLE;;FRT;Contrats  à Terme sur Thomson Reuters Corporation;899;949;CAD;;;;1;FRT2;;FRTH20;;;;;;
SIMPLE;;FRT;Contrats  à Terme sur Thomson Reuters Corporation;900;950;CAD;;;;1;FRT3;;FRTM20;;;;;;
SIMPLE;;FRT;Contrats  à Terme sur Thomson Reuters Corporation;901;951;CAD;;;;1;FRT4;;FRTU20;;;;;;
SIMPLE;;FRT;Contrats  à Terme sur Thomson Reuters Corporation;897;947;CAD;;;;1;FRT SERIAL 1;;FRTX19;;;;;;
SIMPLE;;FRT;Contrats  à Terme sur Thomson Reuters Corporation;900;950;CAD;;;;1;FRT SERIAL 2;;FRTF20;;;;;;
SIMPLE;;FRW;Contrats  à Terme sur Fonds de placement immobilier RioCan;241;291;CAD;;;;1;FRW1;;FRWZ19;;;;;;
SIMPLE;;FRW;Contrats  à Terme sur Fonds de placement immobilier RioCan;239;289;CAD;;;;1;FRW2;;FRWH20;;;;;;
SIMPLE;;FRW;Contrats  à Terme sur Fonds de placement immobilier RioCan;237;287;CAD;;;;1;FRW3;;FRWM20;;;;;;
SIMPLE;;FRW;Contrats  à Terme sur Fonds de placement immobilier RioCan;235;285;CAD;;;;1;FRW4;;FRWU20;;;;;;
SIMPLE;;FRW;Contrats  à Terme sur Fonds de placement immobilier RioCan;242;292;CAD;;;;1;FRW SERIAL 1;;FRWX19;;;;;;
SIMPLE;;FRW;Contrats  à Terme sur Fonds de placement immobilier RioCan;240;290;CAD;;;;1;FRW SERIAL 2;;FRWF20;;;;;;
SIMPLE;;FRY;Contrats  à Terme sur Banque Royale du Canada;1016;1116;CAD;;;;1;FRY1;;FRYZ19;;;;;;
SIMPLE;;FRY;Contrats  à Terme sur Banque Royale du Canada;1011;1111;CAD;;;;1;FRY2;;FRYH20;;;;;;
