MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;163;213;CAD;;;;1;FKK SERIAL 3;;FKKV21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;163;213;CAD;;;;1;FKK SERIAL 4;;FKKX21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;461;511;CAD;;;;1;FKY2;;FKYU21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;461;511;CAD;;;;1;FKY3;;FKYZ21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;461;511;CAD;;;;1;FKY4;;FKYH22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;461;511;CAD;;;;1;FKY SERIAL 1;;FKYN21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;461;511;CAD;;;;1;FKY SERIAL 2;;FKYQ21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;461;511;CAD;;;;1;FKY SERIAL 3;;FKYV21;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;461;511;CAD;;;;1;FKY SERIAL 4;;FKYX21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1195;1295;CAD;;;;1;FLC2;;FLCU21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1195;1295;CAD;;;;1;FLC3;;FLCZ21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1195;1295;CAD;;;;1;FLC4;;FLCH22;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1195;1295;CAD;;;;1;FLC SERIAL 1;;FLCN21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1195;1295;CAD;;;;1;FLC SERIAL 2;;FLCQ21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1195;1295;CAD;;;;1;FLC SERIAL 3;;FLCV21;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;1195;1295;CAD;;;;1;FLC SERIAL 4;;FLCX21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;768;818;CAD;;;;1;FLF2;;FLFU21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;768;818;CAD;;;;1;FLF3;;FLFZ21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;768;818;CAD;;;;1;FLF4;;FLFH22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;768;818;CAD;;;;1;FLF SERIAL 1;;FLFN21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;768;818;CAD;;;;1;FLF SERIAL 2;;FLFQ21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;768;818;CAD;;;;1;FLF SERIAL 3;;FLFV21;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;768;818;CAD;;;;1;FLF SERIAL 4;;FLFX21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;824;874;CAD;;;;1;FLL2;;FLLU21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;824;874;CAD;;;;1;FLL3;;FLLZ21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;824;874;CAD;;;;1;FLL4;;FLLH22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;824;874;CAD;;;;1;FLL SERIAL 1;;FLLN21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;824;874;CAD;;;;1;FLL SERIAL 2;;FLLQ21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;824;874;CAD;;;;1;FLL SERIAL 3;;FLLV21;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;824;874;CAD;;;;1;FLL SERIAL 4;;FLLX21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;223;273;CAD;;;;1;FLN2;;FLNU21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;223;273;CAD;;;;1;FLN3;;FLNZ21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;223;273;CAD;;;;1;FLN4;;FLNH22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;223;273;CAD;;;;1;FLN SERIAL 1;;FLNN21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;223;273;CAD;;;;1;FLN SERIAL 2;;FLNQ21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;223;273;CAD;;;;1;FLN SERIAL 3;;FLNV21;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;223;273;CAD;;;;1;FLN SERIAL 4;;FLNX21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;588;638;CAD;;;;1;FMA2;;FMAU21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;588;638;CAD;;;;1;FMA3;;FMAZ21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;588;638;CAD;;;;1;FMA4;;FMAH22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;588;638;CAD;;;;1;FMA SERIAL 1;;FMAN21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;588;638;CAD;;;;1;FMA SERIAL 2;;FMAQ21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;588;638;CAD;;;;1;FMA SERIAL 3;;FMAV21;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;588;638;CAD;;;;1;FMA SERIAL 4;;FMAX21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF2;;FMFU21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF3;;FMFZ21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF4;;FMFH22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF SERIAL 1;;FMFN21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF SERIAL 2;;FMFQ21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF SERIAL 3;;FMFV21;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;338;388;CAD;;;;1;FMF SERIAL 4;;FMFX21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1636;1736;CAD;;;;1;FMI2;;FMIU21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1636;1736;CAD;;;;1;FMI3;;FMIZ21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1636;1736;CAD;;;;1;FMI4;;FMIH22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1636;1736;CAD;;;;1;FMI SERIAL 1;;FMIN21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1636;1736;CAD;;;;1;FMI SERIAL 2;;FMIQ21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1636;1736;CAD;;;;1;FMI SERIAL 3;;FMIV21;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1636;1736;CAD;;;;1;FMI SERIAL 4;;FMIX21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;221;271;CAD;;;;1;FMJ2;;FMJU21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;221;271;CAD;;;;1;FMJ3;;FMJZ21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;221;271;CAD;;;;1;FMJ4;;FMJH22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;221;271;CAD;;;;1;FMJ SERIAL 1;;FMJN21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;221;271;CAD;;;;1;FMJ SERIAL 2;;FMJQ21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;221;271;CAD;;;;1;FMJ SERIAL 3;;FMJV21;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;221;271;CAD;;;;1;FMJ SERIAL 4;;FMJX21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;553;603;CAD;;;;1;FMO2;;FMOU21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;553;603;CAD;;;;1;FMO3;;FMOZ21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;553;603;CAD;;;;1;FMO4;;FMOH22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;553;603;CAD;;;;1;FMO SERIAL 1;;FMON21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;553;603;CAD;;;;1;FMO SERIAL 2;;FMOQ21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;553;603;CAD;;;;1;FMO SERIAL 3;;FMOV21;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;553;603;CAD;;;;1;FMO SERIAL 4;;FMOX21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;612;662;CAD;;;;1;FMQ2;;FMQU21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;612;662;CAD;;;;1;FMQ3;;FMQZ21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;612;662;CAD;;;;1;FMQ4;;FMQH22;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;612;662;CAD;;;;1;FMQ SERIAL 1;;FMQN21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;612;662;CAD;;;;1;FMQ SERIAL 2;;FMQQ21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;612;662;CAD;;;;1;FMQ SERIAL 3;;FMQV21;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;612;662;CAD;;;;1;FMQ SERIAL 4;;FMQX21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU2;;FMUU21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU3;;FMUZ21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU4;;FMUH22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU SERIAL 1;;FMUN21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU SERIAL 2;;FMUQ21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU SERIAL 3;;FMUV21;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;631;681;CAD;;;;1;FMU SERIAL 4;;FMUX21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;706;756;CAD;;;;1;FMX2;;FMXU21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;706;756;CAD;;;;1;FMX3;;FMXZ21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;706;756;CAD;;;;1;FMX4;;FMXH22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;706;756;CAD;;;;1;FMX SERIAL 1;;FMXN21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;706;756;CAD;;;;1;FMX SERIAL 2;;FMXQ21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;706;756;CAD;;;;1;FMX SERIAL 3;;FMXV21;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;706;756;CAD;;;;1;FMX SERIAL 4;;FMXX21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;991;1041;CAD;;;;1;FNB2;;FNBU21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;991;1041;CAD;;;;1;FNB3;;FNBZ21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;991;1041;CAD;;;;1;FNB4;;FNBH22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;991;1041;CAD;;;;1;FNB SERIAL 1;;FNBN21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;991;1041;CAD;;;;1;FNB SERIAL 2;;FNBQ21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;991;1041;CAD;;;;1;FNB SERIAL 3;;FNBV21;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;991;1041;CAD;;;;1;FNB SERIAL 4;;FNBX21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;472;522;CAD;;;;1;FNN2;;FNNU21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;472;522;CAD;;;;1;FNN3;;FNNZ21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;472;522;CAD;;;;1;FNN4;;FNNH22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;472;522;CAD;;;;1;FNN SERIAL 1;;FNNN21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;472;522;CAD;;;;1;FNN SERIAL 2;;FNNQ21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;472;522;CAD;;;;1;FNN SERIAL 3;;FNNV21;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;472;522;CAD;;;;1;FNN SERIAL 4;;FNNX21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;293;343;CAD;;;;1;FNO2;;FNOU21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;293;343;CAD;;;;1;FNO3;;FNOZ21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;293;343;CAD;;;;1;FNO4;;FNOH22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;293;343;CAD;;;;1;FNO SERIAL 1;;FNON21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;293;343;CAD;;;;1;FNO SERIAL 2;;FNOQ21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;293;343;CAD;;;;1;FNO SERIAL 3;;FNOV21;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;293;343;CAD;;;;1;FNO SERIAL 4;;FNOX21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;836;886;CAD;;;;1;FNS2;;FNSU21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;836;886;CAD;;;;1;FNS3;;FNSZ21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;836;886;CAD;;;;1;FNS4;;FNSH22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;836;886;CAD;;;;1;FNS SERIAL 1;;FNSN21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;836;886;CAD;;;;1;FNS SERIAL 2;;FNSQ21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;836;886;CAD;;;;1;FNS SERIAL 3;;FNSV21;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;836;886;CAD;;;;1;FNS SERIAL 4;;FNSX21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;703;753;CAD;;;;1;FNT2;;FNTU21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;703;753;CAD;;;;1;FNT3;;FNTZ21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;703;753;CAD;;;;1;FNT4;;FNTH22;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;703;753;CAD;;;;1;FNT SERIAL 1;;FNTN21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;703;753;CAD;;;;1;FNT SERIAL 2;;FNTQ21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;703;753;CAD;;;;1;FNT SERIAL 3;;FNTV21;;;;;;
OUTRIGHT;;FNT;Stantec Inc.   Futures;703;753;CAD;;;;1;FNT SERIAL 4;;FNTX21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1075;1175;CAD;;;;1;FNU2;;FNUU21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1075;1175;CAD;;;;1;FNU3;;FNUZ21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1075;1175;CAD;;;;1;FNU4;;FNUH22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1075;1175;CAD;;;;1;FNU SERIAL 1;;FNUN21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1075;1175;CAD;;;;1;FNU SERIAL 2;;FNUQ21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1075;1175;CAD;;;;1;FNU SERIAL 3;;FNUV21;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;1075;1175;CAD;;;;1;FNU SERIAL 4;;FNUX21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;416;466;CAD;;;;1;FOA2;;FOAU21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;416;466;CAD;;;;1;FOA3;;FOAZ21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;416;466;CAD;;;;1;FOA4;;FOAH22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;416;466;CAD;;;;1;FOA SERIAL 1;;FOAN21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;416;466;CAD;;;;1;FOA SERIAL 2;;FOAQ21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;416;466;CAD;;;;1;FOA SERIAL 3;;FOAV21;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;416;466;CAD;;;;1;FOA SERIAL 4;;FOAX21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;445;495;CAD;;;;1;FOC2;;FOCU21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;445;495;CAD;;;;1;FOC3;;FOCZ21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;445;495;CAD;;;;1;FOC4;;FOCH22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;445;495;CAD;;;;1;FOC SERIAL 1;;FOCN21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;445;495;CAD;;;;1;FOC SERIAL 2;;FOCQ21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;445;495;CAD;;;;1;FOC SERIAL 3;;FOCV21;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;445;495;CAD;;;;1;FOC SERIAL 4;;FOCX21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1031;1131;CAD;;;;1;FON2;;FONU21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1031;1131;CAD;;;;1;FON3;;FONZ21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1031;1131;CAD;;;;1;FON4;;FONH22;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1031;1131;CAD;;;;1;FON SERIAL 1;;FONN21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1031;1131;CAD;;;;1;FON SERIAL 2;;FONQ21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1031;1131;CAD;;;;1;FON SERIAL 3;;FONV21;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;1031;1131;CAD;;;;1;FON SERIAL 4;;FONX21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1640;1740;CAD;;;;1;FOO2;;FOOU21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1640;1740;CAD;;;;1;FOO3;;FOOZ21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1640;1740;CAD;;;;1;FOO4;;FOOH22;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1640;1740;CAD;;;;1;FOO SERIAL 1;;FOON21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1640;1740;CAD;;;;1;FOO SERIAL 2;;FOOQ21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1640;1740;CAD;;;;1;FOO SERIAL 3;;FOOV21;;;;;;
OUTRIGHT;;FOO;BRP Inc. Subordinate Voting Shares  Futures;1640;1740;CAD;;;;1;FOO SERIAL 4;;FOOX21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;868;918;CAD;;;;1;FOP2;;FOPU21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;868;918;CAD;;;;1;FOP3;;FOPZ21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;868;918;CAD;;;;1;FOP4;;FOPH22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;868;918;CAD;;;;1;FOP SERIAL 1;;FOPN21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;868;918;CAD;;;;1;FOP SERIAL 2;;FOPQ21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;868;918;CAD;;;;1;FOP SERIAL 3;;FOPV21;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;868;918;CAD;;;;1;FOP SERIAL 4;;FOPX21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;497;547;CAD;;;;1;FOU2;;FOUU21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;497;547;CAD;;;;1;FOU3;;FOUZ21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;497;547;CAD;;;;1;FOU4;;FOUH22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;497;547;CAD;;;;1;FOU SERIAL 1;;FOUN21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;497;547;CAD;;;;1;FOU SERIAL 2;;FOUQ21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;497;547;CAD;;;;1;FOU SERIAL 3;;FOUV21;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;497;547;CAD;;;;1;FOU SERIAL 4;;FOUX21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;217;267;CAD;;;;1;FPK2;;FPKU21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;217;267;CAD;;;;1;FPK3;;FPKZ21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;217;267;CAD;;;;1;FPK4;;FPKH22;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;217;267;CAD;;;;1;FPK SERIAL 1;;FPKN21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;217;267;CAD;;;;1;FPK SERIAL 2;;FPKQ21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;217;267;CAD;;;;1;FPK SERIAL 3;;FPKV21;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;217;267;CAD;;;;1;FPK SERIAL 4;;FPKX21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;321;371;CAD;;;;1;FPL2;;FPLU21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;321;371;CAD;;;;1;FPL3;;FPLZ21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;321;371;CAD;;;;1;FPL4;;FPLH22;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;321;371;CAD;;;;1;FPL SERIAL 1;;FPLN21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;321;371;CAD;;;;1;FPL SERIAL 2;;FPLQ21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;321;371;CAD;;;;1;FPL SERIAL 3;;FPLV21;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;321;371;CAD;;;;1;FPL SERIAL 4;;FPLX21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;931;981;CAD;;;;1;FPM2;;FPMU21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;931;981;CAD;;;;1;FPM3;;FPMZ21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;931;981;CAD;;;;1;FPM4;;FPMH22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;931;981;CAD;;;;1;FPM SERIAL 1;;FPMN21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;931;981;CAD;;;;1;FPM SERIAL 2;;FPMQ21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;931;981;CAD;;;;1;FPM SERIAL 3;;FPMV21;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;931;981;CAD;;;;1;FPM SERIAL 4;;FPMX21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;544;594;CAD;;;;1;FPP2;;FPPU21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;544;594;CAD;;;;1;FPP3;;FPPZ21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;544;594;CAD;;;;1;FPP4;;FPPH22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;544;594;CAD;;;;1;FPP SERIAL 1;;FPPN21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;544;594;CAD;;;;1;FPP SERIAL 2;;FPPQ21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;544;594;CAD;;;;1;FPP SERIAL 3;;FPPV21;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;544;594;CAD;;;;1;FPP SERIAL 4;;FPPX21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;132;182;CAD;;;;1;FPV2;;FPVU21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;132;182;CAD;;;;1;FPV3;;FPVZ21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;132;182;CAD;;;;1;FPV4;;FPVH22;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;132;182;CAD;;;;1;FPV SERIAL 1;;FPVN21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;132;182;CAD;;;;1;FPV SERIAL 2;;FPVQ21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;132;182;CAD;;;;1;FPV SERIAL 3;;FPVV21;;;;;;
OUTRIGHT;;FPV;Peyto Exploration & Development Corp. Futures;132;182;CAD;;;;1;FPV SERIAL 4;;FPVX21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW2;;FPWU21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW3;;FPWZ21;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;470;520;CAD;;;;1;FPW4;;FPWH22;;;;;;
