MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FMI;Magna International Inc. Futures;1148;1248;CAD;;;;1;FMI2;;FMIM22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1148;1248;CAD;;;;1;FMI3;;FMIU22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1148;1248;CAD;;;;1;FMI4;;FMIZ22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1148;1248;CAD;;;;1;FMI SERIAL 1;;FMIJ22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1148;1248;CAD;;;;1;FMI SERIAL 2;;FMIK22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1148;1248;CAD;;;;1;FMI SERIAL 3;;FMIN22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1148;1248;CAD;;;;1;FMI SERIAL 4;;FMIQ22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;100;150;CAD;;;;1;FMJ1;;FMJH22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;100;150;CAD;;;;1;FMJ2;;FMJM22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;100;150;CAD;;;;1;FMJ3;;FMJU22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;100;150;CAD;;;;1;FMJ4;;FMJZ22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;100;150;CAD;;;;1;FMJ SERIAL 1;;FMJJ22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;100;150;CAD;;;;1;FMJ SERIAL 2;;FMJK22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;100;150;CAD;;;;1;FMJ SERIAL 3;;FMJN22;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;100;150;CAD;;;;1;FMJ SERIAL 4;;FMJQ22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;859;909;CAD;;;;1;FMO1;;FMOH22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;859;909;CAD;;;;1;FMO2;;FMOM22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;859;909;CAD;;;;1;FMO3;;FMOU22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;859;909;CAD;;;;1;FMO4;;FMOZ22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;859;909;CAD;;;;1;FMO SERIAL 1;;FMOJ22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;859;909;CAD;;;;1;FMO SERIAL 2;;FMOK22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;859;909;CAD;;;;1;FMO SERIAL 3;;FMON22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;859;909;CAD;;;;1;FMO SERIAL 4;;FMOQ22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;786;836;CAD;;;;1;FMU1;;FMUH22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;786;836;CAD;;;;1;FMU2;;FMUM22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;786;836;CAD;;;;1;FMU3;;FMUU22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;786;836;CAD;;;;1;FMU4;;FMUZ22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;786;836;CAD;;;;1;FMU SERIAL 1;;FMUJ22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;786;836;CAD;;;;1;FMU SERIAL 2;;FMUK22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;786;836;CAD;;;;1;FMU SERIAL 3;;FMUN22;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;786;836;CAD;;;;1;FMU SERIAL 4;;FMUQ22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1176;1276;CAD;;;;1;FMX1;;FMXH22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1176;1276;CAD;;;;1;FMX2;;FMXM22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1176;1276;CAD;;;;1;FMX3;;FMXU22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1176;1276;CAD;;;;1;FMX4;;FMXZ22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1176;1276;CAD;;;;1;FMX SERIAL 1;;FMXJ22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1176;1276;CAD;;;;1;FMX SERIAL 2;;FMXK22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1176;1276;CAD;;;;1;FMX SERIAL 3;;FMXN22;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;1176;1276;CAD;;;;1;FMX SERIAL 4;;FMXQ22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1222;1322;CAD;;;;1;FNB1;;FNBH22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1222;1322;CAD;;;;1;FNB2;;FNBM22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1222;1322;CAD;;;;1;FNB3;;FNBU22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1222;1322;CAD;;;;1;FNB4;;FNBZ22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1222;1322;CAD;;;;1;FNB SERIAL 1;;FNBJ22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1222;1322;CAD;;;;1;FNB SERIAL 2;;FNBK22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1222;1322;CAD;;;;1;FNB SERIAL 3;;FNBN22;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;1222;1322;CAD;;;;1;FNB SERIAL 4;;FNBQ22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;524;574;CAD;;;;1;FNN1;;FNNH22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;524;574;CAD;;;;1;FNN2;;FNNM22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;524;574;CAD;;;;1;FNN3;;FNNU22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;524;574;CAD;;;;1;FNN4;;FNNZ22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;524;574;CAD;;;;1;FNN SERIAL 1;;FNNJ22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;524;574;CAD;;;;1;FNN SERIAL 2;;FNNK22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;524;574;CAD;;;;1;FNN SERIAL 3;;FNNN22;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;524;574;CAD;;;;1;FNN SERIAL 4;;FNNQ22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;142;CAD;;;;1;FNO1;;FNOH22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;142;CAD;;;;1;FNO2;;FNOM22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;142;CAD;;;;1;FNO3;;FNOU22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;142;CAD;;;;1;FNO4;;FNOZ22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;142;CAD;;;;1;FNO SERIAL 1;;FNOJ22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;142;CAD;;;;1;FNO SERIAL 2;;FNOK22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;142;CAD;;;;1;FNO SERIAL 3;;FNON22;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc. Futures;92;142;CAD;;;;1;FNO SERIAL 4;;FNOQ22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;1050;1150;CAD;;;;1;FNS1;;FNSH22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;1050;1150;CAD;;;;1;FNS2;;FNSM22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;1050;1150;CAD;;;;1;FNS3;;FNSU22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;1050;1150;CAD;;;;1;FNS4;;FNSZ22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;1050;1150;CAD;;;;1;FNS SERIAL 1;;FNSJ22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;1050;1150;CAD;;;;1;FNS SERIAL 2;;FNSK22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;1050;1150;CAD;;;;1;FNS SERIAL 3;;FNSN22;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;1050;1150;CAD;;;;1;FNS SERIAL 4;;FNSQ22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2049;2149;CAD;;;;1;FNU1;;FNUH22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2049;2149;CAD;;;;1;FNU2;;FNUM22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2049;2149;CAD;;;;1;FNU3;;FNUU22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2049;2149;CAD;;;;1;FNU4;;FNUZ22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2049;2149;CAD;;;;1;FNU SERIAL 1;;FNUJ22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2049;2149;CAD;;;;1;FNU SERIAL 2;;FNUK22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2049;2149;CAD;;;;1;FNU SERIAL 3;;FNUN22;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;2049;2149;CAD;;;;1;FNU SERIAL 4;;FNUQ22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;130;180;CAD;;;;1;FOA1;;FOAH22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;130;180;CAD;;;;1;FOA2;;FOAM22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;130;180;CAD;;;;1;FOA3;;FOAU22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;130;180;CAD;;;;1;FOA4;;FOAZ22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;130;180;CAD;;;;1;FOA SERIAL 1;;FOAJ22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;130;180;CAD;;;;1;FOA SERIAL 2;;FOAK22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;130;180;CAD;;;;1;FOA SERIAL 3;;FOAN22;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc.  Futures;130;180;CAD;;;;1;FOA SERIAL 4;;FOAQ22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;696;746;CAD;;;;1;FOC1;;FOCH22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;696;746;CAD;;;;1;FOC2;;FOCM22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;696;746;CAD;;;;1;FOC3;;FOCU22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;696;746;CAD;;;;1;FOC4;;FOCZ22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;696;746;CAD;;;;1;FOC SERIAL 1;;FOCJ22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;696;746;CAD;;;;1;FOC SERIAL 2;;FOCK22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;696;746;CAD;;;;1;FOC SERIAL 3;;FOCN22;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;696;746;CAD;;;;1;FOC SERIAL 4;;FOCQ22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;648;698;CAD;;;;1;FOP1;;FOPH22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;648;698;CAD;;;;1;FOP2;;FOPM22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;648;698;CAD;;;;1;FOP3;;FOPU22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;648;698;CAD;;;;1;FOP4;;FOPZ22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;648;698;CAD;;;;1;FOP SERIAL 1;;FOPJ22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;648;698;CAD;;;;1;FOP SERIAL 2;;FOPK22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;648;698;CAD;;;;1;FOP SERIAL 3;;FOPN22;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;648;698;CAD;;;;1;FOP SERIAL 4;;FOPQ22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;872;922;CAD;;;;1;FOU1;;FOUH22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;872;922;CAD;;;;1;FOU2;;FOUM22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;872;922;CAD;;;;1;FOU3;;FOUU22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;872;922;CAD;;;;1;FOU4;;FOUZ22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;872;922;CAD;;;;1;FOU SERIAL 1;;FOUJ22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;872;922;CAD;;;;1;FOU SERIAL 2;;FOUK22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;872;922;CAD;;;;1;FOU SERIAL 3;;FOUN22;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;872;922;CAD;;;;1;FOU SERIAL 4;;FOUQ22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1058;1158;CAD;;;;1;FPM1;;FPMH22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1058;1158;CAD;;;;1;FPM2;;FPMM22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1058;1158;CAD;;;;1;FPM3;;FPMU22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1058;1158;CAD;;;;1;FPM4;;FPMZ22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1058;1158;CAD;;;;1;FPM SERIAL 1;;FPMJ22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1058;1158;CAD;;;;1;FPM SERIAL 2;;FPMK22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1058;1158;CAD;;;;1;FPM SERIAL 3;;FPMN22;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;1058;1158;CAD;;;;1;FPM SERIAL 4;;FPMQ22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;585;635;CAD;;;;1;FPP1;;FPPH22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;585;635;CAD;;;;1;FPP2;;FPPM22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;585;635;CAD;;;;1;FPP3;;FPPU22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;585;635;CAD;;;;1;FPP4;;FPPZ22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;585;635;CAD;;;;1;FPP SERIAL 1;;FPPJ22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;585;635;CAD;;;;1;FPP SERIAL 2;;FPPK22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;585;635;CAD;;;;1;FPP SERIAL 3;;FPPN22;;;;;;
OUTRIGHT;;FPP;Pembina Pipeline Corporation Futures;585;635;CAD;;;;1;FPP SERIAL 4;;FPPQ22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;453;503;CAD;;;;1;FPW1;;FPWH22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;453;503;CAD;;;;1;FPW2;;FPWM22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;453;503;CAD;;;;1;FPW3;;FPWU22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;453;503;CAD;;;;1;FPW4;;FPWZ22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;453;503;CAD;;;;1;FPW SERIAL 1;;FPWJ22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;453;503;CAD;;;;1;FPW SERIAL 2;;FPWK22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;453;503;CAD;;;;1;FPW SERIAL 3;;FPWN22;;;;;;
OUTRIGHT;;FPW;Power Corporation of Canada Futures;453;503;CAD;;;;1;FPW SERIAL 4;;FPWQ22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;540;590;CAD;;;;1;FQB1;;FQBH22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;540;590;CAD;;;;1;FQB2;;FQBM22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;540;590;CAD;;;;1;FQB3;;FQBU22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;540;590;CAD;;;;1;FQB4;;FQBZ22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;540;590;CAD;;;;1;FQB SERIAL 1;;FQBJ22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;540;590;CAD;;;;1;FQB SERIAL 2;;FQBK22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;540;590;CAD;;;;1;FQB SERIAL 3;;FQBN22;;;;;;
OUTRIGHT;;FQB;Laurentian Bank of Canada Futures;540;590;CAD;;;;1;FQB SERIAL 4;;FQBQ22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;264;314;CAD;;;;1;FQN1;;FQNH22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;264;314;CAD;;;;1;FQN2;;FQNM22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;264;314;CAD;;;;1;FQN3;;FQNU22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;264;314;CAD;;;;1;FQN4;;FQNZ22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;264;314;CAD;;;;1;FQN SERIAL 1;;FQNJ22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;264;314;CAD;;;;1;FQN SERIAL 2;;FQNK22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;264;314;CAD;;;;1;FQN SERIAL 3;;FQNN22;;;;;;
OUTRIGHT;;FQN;Algonquin Power & Utilities Corp. Futures;264;314;CAD;;;;1;FQN SERIAL 4;;FQNQ22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;886;936;CAD;;;;1;FQR1;;FQRH22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;886;936;CAD;;;;1;FQR2;;FQRM22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;886;936;CAD;;;;1;FQR3;;FQRU22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;886;936;CAD;;;;1;FQR4;;FQRZ22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;886;936;CAD;;;;1;FQR SERIAL 1;;FQRJ22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;886;936;CAD;;;;1;FQR SERIAL 2;;FQRK22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;886;936;CAD;;;;1;FQR SERIAL 3;;FQRN22;;;;;;
OUTRIGHT;;FQR;Restaurant Brands International Inc. Futures;886;936;CAD;;;;1;FQR SERIAL 4;;FQRQ22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;256;306;CAD;;;;1;FQT1;;FQTH22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;256;306;CAD;;;;1;FQT2;;FQTM22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;256;306;CAD;;;;1;FQT3;;FQTU22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;256;306;CAD;;;;1;FQT4;;FQTZ22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;256;306;CAD;;;;1;FQT SERIAL 1;;FQTJ22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;256;306;CAD;;;;1;FQT SERIAL 2;;FQTK22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;256;306;CAD;;;;1;FQT SERIAL 3;;FQTN22;;;;;;
OUTRIGHT;;FQT;3iQ CoinShares Bitcoin ETF Futures;256;306;CAD;;;;1;FQT SERIAL 4;;FQTQ22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;738;788;CAD;;;;1;FRP1;;FRPH22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;738;788;CAD;;;;1;FRP2;;FRPM22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;738;788;CAD;;;;1;FRP3;;FRPU22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;738;788;CAD;;;;1;FRP4;;FRPZ22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;738;788;CAD;;;;1;FRP SERIAL 1;;FRPJ22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;738;788;CAD;;;;1;FRP SERIAL 2;;FRPK22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;738;788;CAD;;;;1;FRP SERIAL 3;;FRPN22;;;;;;
OUTRIGHT;;FRP;TC Energy Corporation Futures;738;788;CAD;;;;1;FRP SERIAL 4;;FRPQ22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1010;1110;CAD;;;;1;FRQ1;;FRQH22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1010;1110;CAD;;;;1;FRQ2;;FRQM22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1010;1110;CAD;;;;1;FRQ3;;FRQU22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1010;1110;CAD;;;;1;FRQ4;;FRQZ22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1010;1110;CAD;;;;1;FRQ SERIAL 1;;FRQJ22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1010;1110;CAD;;;;1;FRQ SERIAL 2;;FRQK22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1010;1110;CAD;;;;1;FRQ SERIAL 3;;FRQN22;;;;;;
OUTRIGHT;;FRQ;Brookfield Infrastructure Partners L.P. Futures;1010;1110;CAD;;;;1;FRQ SERIAL 4;;FRQQ22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1647;1747;CAD;;;;1;FRT1;;FRTH22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1647;1747;CAD;;;;1;FRT2;;FRTM22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1647;1747;CAD;;;;1;FRT3;;FRTU22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1647;1747;CAD;;;;1;FRT4;;FRTZ22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1647;1747;CAD;;;;1;FRT SERIAL 1;;FRTJ22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1647;1747;CAD;;;;1;FRT SERIAL 2;;FRTK22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1647;1747;CAD;;;;1;FRT SERIAL 3;;FRTN22;;;;;;
OUTRIGHT;;FRT;Thomson Reuters Corporation  Futures;1647;1747;CAD;;;;1;FRT SERIAL 4;;FRTQ22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;336;386;CAD;;;;1;FRW1;;FRWH22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;336;386;CAD;;;;1;FRW2;;FRWM22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;336;386;CAD;;;;1;FRW3;;FRWU22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;336;386;CAD;;;;1;FRW4;;FRWZ22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;336;386;CAD;;;;1;FRW SERIAL 1;;FRWJ22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;336;386;CAD;;;;1;FRW SERIAL 2;;FRWK22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;336;386;CAD;;;;1;FRW SERIAL 3;;FRWN22;;;;;;
OUTRIGHT;;FRW;RioCan Real Estate Investment Trust Futures;336;386;CAD;;;;1;FRW SERIAL 4;;FRWQ22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1593;1693;CAD;;;;1;FRY1;;FRYH22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1593;1693;CAD;;;;1;FRY2;;FRYM22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1593;1693;CAD;;;;1;FRY3;;FRYU22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1593;1693;CAD;;;;1;FRY4;;FRYZ22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1593;1693;CAD;;;;1;FRY SERIAL 1;;FRYJ22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1593;1693;CAD;;;;1;FRY SERIAL 2;;FRYK22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1593;1693;CAD;;;;1;FRY SERIAL 3;;FRYN22;;;;;;
OUTRIGHT;;FRY;Royal Bank of Canada Futures;1593;1693;CAD;;;;1;FRY SERIAL 4;;FRYQ22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;354;404;CAD;;;;1;FSA1;;FSAH22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;354;404;CAD;;;;1;FSA2;;FSAM22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;354;404;CAD;;;;1;FSA3;;FSAU22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;354;404;CAD;;;;1;FSA4;;FSAZ22;;;;;;
OUTRIGHT;;FSA;Saputo Inc.  Futures;354;404;CAD;;;;1;FSA SERIAL 1;;FSAJ22;;;;;;
